Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),29,1,2,,,,
2,up,Megan Thee Stallion,HISS,12,2,2,,,,
3,-,Nicki Minaj,Big Foot,-,3,1,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,221,,,,
5,down,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,198,,,,
6,down,Kwesta,Spirit (feat. Wale),4,2,191,,,,
7,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",5,2,177,,,,
8,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,3,183,,,,
9,down,AKA,The World Is Yours,7,3,173,,,,
10,down,Flo Rida,My House,8,4,171,,,,
11,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),9,5,174,,,,
12,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",10,6,148,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,7,157,,,,
14,down,French Montana,Unforgettable (feat. Swae Lee),13,8,136,,,,
15,up,AKA,Run Jozi (Godly) [feat. K.O.],16,8,127,,,,
16,up,Wale,The Matrimony (feat. Usher),17,9,168,,,,
17,up,Cardi B,Bodak Yellow,18,11,104,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,10,114,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,11,102,,,,
20,up,Okmalumkoolkat,Gqi (feat. Amadando),21,12,115,,,,
21,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",22,14,112,,,,
22,up,AKA,Caiphus Song,23,7,99,,,,
23,up,G-Eazy & Kehlani,Good Life,25,17,99,,,,
24,down,AKA,Fela In Versace (feat. Kiddominant),14,3,144,,,,
25,down,AKA,Composure,24,13,89,,,,
26,up,Future,Mask Off,26,17,91,,,,
