Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,26,,,,
2,up,Jnr Choi,To the Moon,2,1,3,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,113,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,100,,,,
5,-,Masked Wolf,Astronaut In The Ocean,-,1,42,60,2021-02-07,6,2021-04-04
6,up,エミネム,The Monster (feat. Rihanna),9,3,104,,,,
7,down,Desiigner,Panda,5,3,96,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),6,3,103,,,,
9,down,Kwesta,Spirit (feat. Wale),7,2,92,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,3,82,,,,
11,up,AKA,The World Is Yours,93,3,80,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),11,2,87,36,2020-02-16,36,2020-02-16
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,4,100,,,,
14,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),13,5,75,,,,
15,down,Flo Rida,My House,12,4,73,,,,
16,up,Drake,Hotline Bling,20,5,60,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,94,,,,
18,down,Nasty C,Hell Naw,17,6,45,,,,
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,4,50,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,7,56,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),32,17,59,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,17,47,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),22,8,39,,,,
24,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,67,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,19,32,,,,
26,down,AKA,Fela In Versace (feat. Kiddominant),24,3,41,,,,
27,down,Wale,The Matrimony (feat. Usher),26,9,65,,,,
28,down,Emtee,Roll Up,25,23,22,,,,
29,-,Kanye West,Praise God,-,2,14,,,,
30,-,Drake,In My Feelings,-,24,30,,,,
31,down,Kendrick Lamar,King Kunta,27,27,23,,,,
32,down,Drake,Controlla,29,17,49,,,,
33,down,Kwesta,Nomayini,28,24,17,,,,
34,-,Sickick,I Can Feel It,-,33,3,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,10,19,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,28,19,,,,
37,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,11,17,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,28,13,,,,
39,down,Okmalumkoolkat,Gqi (feat. Amadando),36,12,19,,,,
40,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",37,30,18,,,,
41,down,Jidenna,Classic Man (feat. Roman GianArthur),39,13,11,,,,
42,down,Drake,Started From the Bottom,38,32,15,,,,
43,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,34,2,,,,
44,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",42,14,17,,,,
45,-,Rae Sremmurd,No Type,-,38,7,,,,
46,down,Riky Rick,Boss Zonke,43,3,10,,,,
47,down,iLoveMakonnen,Tuesday (feat. Drake),45,34,12,,,,
48,up,Kendrick Lamar,HUMBLE.,48,19,38,,,,
49,up,AKA,Caiphus Song,65,7,14,,,,
50,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),49,17,14,,,,
51,up,AKA,Composure,51,13,8,,,,
52,-,JAY-Z,Young Forever (feat. Mr Hudson),-,22,14,,,,
53,-,J. Cole,No Role Modelz,-,38,3,,,,
54,up,Cassper Nyovest,Baby Girl,64,17,31,,,,
55,down,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",50,50,6,,,,
56,down,Future,Mask Off,55,17,12,,,,
57,up,AKA & Anatii,Don't Forget To Pray,94,24,6,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,16,23,,,,
59,up,Cassper Nyovest,Mama I Made It (#MIMI),99,59,6,,,,
60,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",95,49,2,,,,
61,up,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",74,58,5,,,,
62,up,Kid Ink,Show Me (feat. Chris Brown),91,38,10,,,,
63,-,Uncle Joe,Like Nie Die Laaitie Nie,-,63,1,,,,
64,-,Afroman,Because I Got High (Extended Version),-,60,2,,,,
65,-,Juice WRLD,Not Enough,-,65,1,,,,
66,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,52,,,,
67,-,Shaybo & NSG,Don't Play Me,-,67,1,,,,
68,-,Tommy Cash,Sdubid,-,68,1,,,,
69,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,36,15,,,,
70,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),62,15,52,,,,
71,down,Chris Brown X Tyga,Ayo,41,28,22,,,,
72,-,Travis Scott & HVME,Goosebumps (Remix),-,30,14,82,2021-02-14,44,2021-04-11
73,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,73,1,,,,
74,-,Albatross,Russia vs Coronavirus,-,74,1,,,,
75,-,Blu,Silent,-,75,1,,,,
76,-,Gizzle,Go Up,-,76,1,,,,
77,-,Ruger,Dior,-,45,2,,,,
78,-,Nas,Meet Joe Black,-,78,1,,,,
79,-,Tech N9ne,This Ring,-,79,1,,,,
80,-,Post Malone & The Weeknd,One Right Now,-,20,6,,,,
81,-,Super Siah,Dark Skin Boy,-,81,1,,,,
82,-,Joey Valence,Double Jump (feat. Brae),-,82,1,,,,
83,-,Dax,Grinch Goes Viral,-,83,1,,,,
84,-,YK Osiris,Applying Pressure (feat. Snoop Dogg & Lani Mo) [The Global Edition],-,84,1,,,,
85,up,Eminem,River (feat. Ed Sheeran),96,27,4,,,,
86,-,Scorey,Die Young,-,86,1,,,,
87,-,Kp Illest,Take 2 (feat. King TeeDee),-,87,1,,,,
88,-,Mc guedack le guepard,tchapeu tchapeu remix,-,88,1,,,,
89,-,Mic Monsta,Local Lokito,-,89,1,,,,
90,down,Drake,God's Plan,44,6,83,,,,
91,up,Nicki Minaj,Starships,92,42,8,,,,
92,down,50 Cent,In Da Club,47,6,32,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),56,7,73,,,,
94,down,The Notorious B.I.G.,Juicy,75,17,28,,,,
95,down,Nicki Minaj,Pills N Potions,46,22,23,,,,
96,up,Nicki Minaj,Anaconda,98,41,7,,,,
97,-,Kwesta,Vur Vai,-,18,5,,,,
98,down,Nasty C,SMA (feat. Rowlene),97,5,38,,,,
99,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),16,1,39,,,,
100,-,O.T. Genasis,CoCo,-,19,2,,,,
