Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,205,,,,
2,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,185,,,,
3,up,Kwesta,Spirit (feat. Wale),4,2,177,,,,
4,up,Drake,First Person Shooter (feat. J. Cole),46,4,2,,,,
5,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",5,2,168,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,3,168,,,,
7,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,7,1,,,,
8,down,AKA,The World Is Yours,7,3,159,,,,
9,down,Flo Rida,My House,8,4,155,,,,
10,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),9,5,158,,,,
11,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",10,6,133,,,,
12,up,Nasty C,Hell Naw,12,6,121,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,4,137,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,7,141,,,,
15,-,Babymac,Thetha (feat. The EternalWhiteOwl & Buch) [Radio Edit],-,15,1,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),17,8,124,,,,
17,up,AKA,Fela In Versace (feat. Kiddominant),18,3,128,,,,
18,up,AKA,Run Jozi (Godly) [feat. K.O.],19,8,112,,,,
19,down,Wale,The Matrimony (feat. Usher),11,9,152,,,,
20,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,10,99,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,11,87,,,,
22,up,Okmalumkoolkat,Gqi (feat. Amadando),22,12,99,,,,
23,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",24,14,96,,,,
24,down,Jidenna,Classic Man (feat. Roman GianArthur),23,13,86,,,,
25,up,AKA,Caiphus Song,25,7,83,,,,
26,up,G-Eazy & Kehlani,Good Life,28,17,85,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,16,92,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,9,15,,,,
29,up,Future,Mask Off,31,17,77,,,,
30,up,Nasty C,SMA (feat. Rowlene),32,5,94,,,,
31,up,The Notorious B.I.G.,Juicy,33,17,95,,,,
32,up,Kwesta,Vur Vai,34,18,63,,,,
33,up,O.T. Genasis,CoCo,35,19,62,,,,
34,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),36,20,58,,,,
35,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),37,1,100,,,,
36,up,T.I.,No Mediocre (feat. Iggy Azalea),38,22,52,,,,
37,up,Kwesta,Nomayini,59,24,93,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,23,42,,,,
39,up,AKA,Congratulate,40,11,40,,,,
40,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,26,42,,,,
41,down,Rick Ross & Meek Mill,SHAQ & KOBE,15,5,3,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,25,37,,,,
43,down,AKA,Composure,30,13,77,,,,
44,down,Drake,In My Feelings,42,24,103,,,,
45,up,The Notorious B.I.G.,Hypnotize,47,25,48,,,,
46,down,Lil Dicky,Freaky Friday (feat. Chris Brown),43,33,25,,,,
47,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",50,26,30,,,,
48,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,27,35,,,,
49,-,Offset,SAY MY GRACE (feat. Travis Scott),-,49,1,,,,
50,down,Babymac,Thetha (feat. The EternalWhiteOwl & Buch),48,30,2,,,,
51,-,A-Reece,Bruce Wayne,-,1,1,,,,
52,-,Anatii,The Saga (feat. Aka),-,21,57,,,,
53,-,Surf Monsta,"More Passion, More Energy",-,53,1,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,28,74,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,3,77,26,2019-10-06,26,2019-10-06
56,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,29,32,,,,
57,-,Richii & SparkzTheKid,Spaceship,-,57,2,,,,
58,-,YUNG BILL RAP SUMO,"NO ONE CAN DO IT BETTER (feat. TEAMSTACKZ KEEZY, I AM JARREL & Michael Banks)",-,58,1,,,,
59,-,AKA,Company,-,1,26,,,,
60,down,Vanilla Ice,Ice Ice Baby,56,29,49,,,,
61,down,Lil Durk,All My Life (feat. J. Cole),45,1,22,,,,
62,-,Doja Cat,Agora Hills,-,22,2,,,,
63,-,Total,Kissin' You,-,63,1,,,,
64,-,Rushy,Pressure,-,64,1,,,,
65,down,Doja Cat,Paint The Town Red,1,1,9,,,,
66,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,30,3,,,,
67,-,Drake,IDGAF (feat. Yeat),-,67,1,,,,
68,down,Drake,What Would Pluto Do,67,67,2,,,,
69,-,A-Reece,Ving Rhames,-,50,1,,,,
70,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,70,1,,,,
71,-,Johnny Dukane,Simple Life,-,71,1,,,,
72,-,Jack Parow,Bokke Bring Die Beker (Springbok Anthem),-,15,1,,,,
73,-,Fireboy,Happy,-,73,1,,,,
74,-,25K,Culture Vulture,-,74,1,,,,
75,-,2xcupz,Get In My Car (feat. Dutch Jame$),-,75,1,,,,
76,-,Ken Car$on,Teen X Babe,-,76,1,,,,
77,-,"Kannan, Geko & WSTRN",Gang Shxt (feat. Drip Rick & Tyrique Hyde) [Remix],-,77,1,,,,
78,-,Scar Lip,This Is New York,-,78,1,,,,
79,-,OTP,BM (London View),-,79,1,,,,
80,-,Angelts06 Beats,Just a Lit Bit,-,80,1,,,,
81,-,"Kyle Richh, TaTa & Jenn Carter",Notti Bop,-,81,1,,,,
82,-,GRM Daily,Mover,-,82,1,,,,
83,down,Post Malone,Circles,64,1,114,2,2019-10-06,2,2019-10-06
