Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,22,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,166,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,149,,,,
4,up,Desiigner,Panda,5,3,148,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),7,3,155,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,152,,,,
7,down,エミネム,The Monster (feat. Rihanna),4,3,156,,,,
8,up,Kwesta,Spirit (feat. Wale),9,2,140,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,146,,,,
10,down,AKA & Nasty C,Lemons (Lemonade),6,1,18,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,133,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,2,139,36,2020-02-16,36,2020-02-16
13,up,Flo Rida,My House,13,4,122,,,,
14,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),14,5,125,,,,
15,up,Wale,The Matrimony (feat. Usher),27,8,114,,,,
16,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,118,,,,
17,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",16,6,96,,,,
18,down,Nasty C,Hell Naw,17,6,92,,,,
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,4,98,,,,
20,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),19,15,102,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,5,105,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),21,17,109,,,,
23,down,Drake,Controlla,22,17,98,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,96,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),24,6,86,,,,
26,up,Kendrick Lamar,HUMBLE.,28,19,86,,,,
27,down,AKA,Run Jozi (Godly) [feat. K.O.],25,7,73,,,,
28,down,AKA,Fela In Versace (feat. Kiddominant),26,3,89,,,,
29,up,Drake,In My Feelings,30,23,70,,,,
30,up,Kendrick Lamar,King Kunta,31,27,68,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,10,61,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,28,63,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,11,57,,,,
34,down,Emtee,Roll Up,29,23,69,,,,
35,up,Okmalumkoolkat,Gqi (feat. Amadando),36,12,60,,,,
36,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",35,30,56,,,,
37,up,Drake,Started From the Bottom,39,32,56,,,,
38,up,Kwesta,Nomayini,43,24,58,,,,
39,up,Jidenna,Classic Man (feat. Roman GianArthur),41,12,50,,,,
40,up,Riky Rick,Boss Zonke,42,3,51,,,,
41,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",44,14,57,,,,
42,up,iLoveMakonnen,Tuesday (feat. Drake),45,42,2,,,,
43,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),46,14,47,,,,
44,up,G-Eazy & Kehlani,Good Life,47,17,49,,,,
45,up,Future,Mask Off,51,17,44,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,16,61,,,,
47,up,50 Cent,In Da Club,53,6,68,,,,
48,-,KAFURA & Trxp,Lucid Dream$,-,48,1,,,,
49,up,AKA,Composure,52,13,42,,,,
50,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",54,49,25,,,,
51,-,Ice Spice,In Ha Mood,-,51,1,,,,
52,up,The Notorious B.I.G.,Juicy,55,17,57,,,,
53,up,Nasty C,SMA (feat. Rowlene),57,5,59,,,,
54,down,AKA & Anatii,Don't Forget To Pray,50,24,35,,,,
55,-,Drake,God's Plan,-,6,132,,,,
56,up,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",95,50,31,,,,
57,up,Cassper Nyovest,Baby Girl,60,17,68,,,,
58,up,Kwesta,Vur Vai,58,18,28,,,,
59,down,Eminem,River (feat. Ed Sheeran),56,27,29,,,,
60,down,O.T. Genasis,CoCo,59,19,26,,,,
61,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),61,20,24,,,,
62,-,Eminem,Mockingbird,-,22,17,,,,
63,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,36,7,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),74,7,122,,,,
65,up,Cassper Nyovest,Mama I Made It (#MIMI),75,59,30,,,,
66,-,Bhuda Ntlicks,eNatali (feat. Mc Nhlakah),-,66,1,,,,
67,-,Blxckie,Hold,-,18,7,,,,
68,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,63,3,,,,
69,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),70,1,66,,,,
70,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,70,1,,,,
71,-,Kamaiyah,Playa 4 Life,-,71,1,,,,
72,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",80,1,20,,,,
73,-,A-Reece,Red Dragon (feat. 25K & Jay Jody),-,66,2,,,,
74,-,Kamaiyah,Versace Robe,-,74,1,,,,
75,-,Edot Babyy,Friday Night,-,75,1,,,,
76,-,Genjutsu Beats,Ça Flingue,-,76,1,,,,
77,-,Kamaiyah,Keep It Lit,-,77,1,,,,
78,-,"Stvrfire, Necrolynn & Fenrir",Run Up! (feat. Esthetic Gloom),-,78,1,,,,
79,-,Tweet,Tonight (feat. Dominic Scott & Kenneth Brother),-,79,1,,,,
80,-,Charles Hamilton,Morocco Mole,-,80,1,,,,
81,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,3,1,,,,
82,-,Bugzito,K'e Fagile (feat. Thato Saul),-,44,2,,,,
83,-,Charles Hamilton,"Into It, Baby",-,83,1,,,,
84,down,Anatii,The Saga (feat. Aka),62,21,24,,,,
85,up,Rae Sremmurd,No Type,97,38,39,,,,
86,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",63,39,26,,,,
87,-,Landrose,Big 23 Freestyle,-,87,1,,,,
88,-,Charles Hamilton,Hell Down Here or Below,-,88,1,,,,
89,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],93,34,18,,,,
90,down,T.I.,No Mediocre (feat. Iggy Azalea),64,22,20,,,,
91,down,Vanilla Ice,Ice Ice Baby,65,29,23,,,,
92,-,Landrose,Farewell,-,92,1,,,,
93,-,Charles Hamilton,Childhoodless,-,93,1,,,,
94,-,Loatinover Pounds,Sosh Plata,-,94,1,,,,
95,-,T-Pain,Ur Not the Same (feat. Akon),-,95,1,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,36,50,,,,
97,down,Chris Brown X Tyga,Ayo,82,28,65,,,,
98,down,Travis Scott,Antidote,66,54,15,,,,
99,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),73,19,31,,,,
100,down,Drake,Nice For What,92,38,26,,,,
