Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),20,1,16,80,2020-08-09,1,2020-08-16
2,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,2,19,54,2020-07-12,6,2020-08-09
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,3,8,61,2020-08-23,8,2020-10-04
4,up,Pop Smoke,Dior,25,3,39,100,2020-02-23,46,2020-07-12
5,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,1,55,,,,
6,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),3,1,11,,,,
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,1,15,78,2020-08-16,3,2020-08-23
8,-,Mshoza,Ayina Chorus,-,8,1,,,,
9,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),27,1,8,,,,
10,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,1,1,19,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),34,2,30,36,2020-02-16,36,2020-02-16
12,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,1,,,,
13,up,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),47,13,2,,,,
14,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,1,28,,,,
15,-,Najar,Money,-,15,1,,,,
16,up,THE CARTERS,FRIENDS,50,16,8,,,,
17,-,Cassper Nyovest,Baby Girl,-,17,21,,,,
18,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",29,4,6,,,,
19,-,2Pac,Dear Mama,-,6,37,,,,
20,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,20,1,,,,
21,up,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],63,21,2,,,,
22,-,Eminem,Mockingbird,-,22,10,,,,
23,-,Future,Life Is Good (feat. Drake),-,1,38,86,2020-01-12,6,2020-01-19
24,-,Triple O,Awesome God,-,24,1,,,,
25,-,Maggz,The Man (feat. Stogie T & PH Raw X),-,25,1,,,,
26,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),2,1,17,,,,
27,up,DJ Khaled,POPSTAR (feat. Drake),40,1,16,94,2020-07-19,8,2020-09-20
28,-,Eminem,The Way I Am,-,28,1,,,,
29,-,24kGoldn,Mood (feat. iann dior),-,17,5,,,,
30,up,"AKA, Sho Madjozi & Flvme",Casino,55,6,5,,,,
31,-,The Black Eyed Peas,Where Is the Love?,-,24,7,,,,
32,-,The Notorious B.I.G.,Juicy,-,17,18,,,,
33,-,The Notorious B.I.G.,Hypnotize,-,25,12,,,,
34,-,Ricky Desktop,The Chicken Wing Beat,-,34,1,,,,
35,-,Tyga,Rack City,-,35,1,,,,
36,down,24kGoldn,Mood (feat. iann dior),7,4,12,33,2020-08-23,1,2020-10-11
37,down,AKA,Energy (feat. Gemini Major),23,1,25,,,,
38,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,16,,,,
39,-,Young Franco & Pell,Juice,-,39,1,,,,
40,-,Travis Scott,HIGHEST IN THE ROOM,-,4,24,35,2019-10-06,2,2019-10-13
41,-,Megan Thee Stallion,Body,-,41,1,,,,
42,-,J-Mack,Mine,-,42,1,,,,
43,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,21,,,,
44,-,Macklemore,Glorious (feat. Skylar Grey),-,39,3,,,,
45,-,Star Music,Different Breed,-,45,1,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,55,,,,
47,down,Kwesta,Ngud' (feat. Cassper Nyovest),8,2,49,,,,
48,-,JAY-Z,The Story of O.J.,-,23,2,,,,
49,-,Cardi B,Be Careful,-,49,1,,,,
50,-,Pop Smoke,What You Know Bout Love,-,11,11,81,2020-07-12,14,2020-10-18
51,-,Post Malone,Circles,-,1,53,2,2019-10-06,2,2019-10-06
52,down,エミネム,The Monster (feat. Rihanna),16,3,47,,,,
53,down,Desiigner,Panda,10,3,39,,,,
54,-,Roddy Ricch,The Box,-,1,38,91,2019-12-08,2,2020-02-16
55,down,Buggzy Hoffa,Pray On,19,19,2,,,,
56,down,Silentó,Watch Me (Whip / Nae Nae),11,3,47,,,,
57,up,Da L.E.S,"Elon Musk (feat. Focalistic, Kamo Mphela & Jobe London)",74,57,2,,,,
58,-,The Notorious B.I.G.,Big Poppa,-,40,6,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),18,4,42,,,,
60,down,Popp Hunna,Adderall (Corvette Corvette),35,35,2,,,,
61,-,Mac Nova,Steal the Sun,-,50,1,,,,
62,-,50 Cent,I'm the Man (feat. Sonny Digital),-,62,1,,,,
63,-,Nasty C,Steve Biko,-,19,5,,,,
64,down,Kwesta,Spirit (feat. Wale),12,2,37,,,,
65,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",13,2,30,,,,
66,-,Nasty C,King Shit,-,22,4,,,,
67,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),41,1,14,,,,
68,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,68,1,,,,
69,-,Nasty C,That’s Hard,-,69,2,,,,
70,-,Gunna,WUNNA,-,49,3,91,2020-05-24,86,2020-05-31
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,3,30,,,,
72,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,1,,,,
73,-,Timbaland,Throw It On Me (feat. The Hives),-,73,1,,,,
74,down,AKA,The World Is Yours,15,3,25,,,,
75,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,14,17,17,2020-07-12,17,2020-07-12
76,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,16,,,,
77,-,Timbaland,Time (feat. She Wants Revenge),-,77,1,,,,
78,-,M'du,Mazolo,-,52,1,,,,
79,-,Allj & Feduk,Розовое вино,-,79,1,,,,
80,-,Nasty C,Overpriced Steak,-,80,1,,,,
81,-,Timbaland,Hello (feat. Keri Hilson & Attitude) [Bonus Track],-,81,1,,,,
82,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,4,6,,,,
83,-,Nasty C,Eazy,-,2,20,,,,
84,-,Najar,Racks,-,63,1,,,,
85,-,Nasty C,SMA (feat. Rowlene),-,5,31,,,,
86,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),39,15,7,,,,
87,-,2 Chainz,Lambo Wrist,-,87,1,,,,
88,-,Kash Mooney,Cheddar (feat. Kashcpt),-,88,1,,,,
89,-,Key Glock,All of That,-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,7,10,,,,
91,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,16,17,74,2020-07-05,5,2020-07-12
92,-,Chris Crack,You Don't Know Timmy Thick,-,92,1,,,,
93,down,Malome Vector,Dumelang (feat. Blaq Diamond),48,3,23,,,,
94,up,Eminem,Love the Way You Lie (feat. Rihanna),94,17,12,,,,
95,-,Brit Mog,"Yini (feat. Peazy, Glen Mog & Ash Mog)",-,95,1,,,,
96,-,Chris Crack,Life Happens When You're Making Plans,-,96,1,,,,
97,down,Drake,Controlla,95,17,9,,,,
98,-,Tropical Breeze.,Mindstate,-,98,1,,,,
99,-,Mahachii & Fab Beat,Tear You Down,-,99,1,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),97,17,4,,,,
