Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),16,1,2,,,,
2,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,1,1,10,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,146,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),6,2,129,,,,
5,up,Desiigner,Panda,7,3,128,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),8,3,135,,,,
7,down,Nicki Minaj,Super Freaky Girl (Roman Remix),4,4,2,,,,
8,up,Kwesta,Spirit (feat. Wale),10,2,121,,,,
9,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,2,114,,,,
10,down,エミネム,The Monster (feat. Rihanna),5,3,136,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,3,113,,,,
12,-,Big Zulu,150 Bars,-,12,1,,,,
13,up,AKA,The World Is Yours,14,3,109,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,4,132,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),27,2,119,36,2020-02-16,36,2020-02-16
16,down,Flo Rida,My House,15,4,103,,,,
17,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),17,5,105,,,,
18,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",20,6,79,,,,
19,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,1,1,,,,
20,up,Nasty C,Hell Naw,21,6,73,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,4,79,,,,
22,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),23,15,83,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,7,87,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),18,17,90,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,77,,,,
26,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,99,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),29,8,68,,,,
28,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",30,19,60,,,,
29,up,AKA,Run Jozi (Godly) [feat. K.O.],31,8,54,,,,
30,up,AKA,Fela In Versace (feat. Kiddominant),32,3,70,,,,
31,up,Cardi B,Bodak Yellow,34,11,50,,,,
32,up,Wale,The Matrimony (feat. Usher),33,9,95,,,,
33,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,33,1,,,,
34,up,Emtee,Roll Up,35,23,50,,,,
35,up,Drake,Controlla,36,17,79,,,,
36,up,Drake,In My Feelings,38,24,51,,,,
37,up,Kendrick Lamar,King Kunta,39,27,50,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),40,7,104,,,,
39,down,Kendrick Lamar,HUMBLE.,37,19,67,,,,
40,up,Kwesta,Nomayini,41,24,41,,,,
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,10,43,,,,
42,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,42,8,,,,
43,up,50 Cent,In Da Club,62,6,53,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,11,40,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,6,126,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,28,32,,,,
47,down,Okmalumkoolkat,Gqi (feat. Amadando),46,12,44,,,,
48,up,Drake,Started From the Bottom,48,32,40,,,,
49,up,Jidenna,Classic Man (feat. Roman GianArthur),50,13,34,,,,
50,up,Riky Rick,Boss Zonke,52,3,35,,,,
51,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",53,14,41,,,,
52,down,JAY-Z,Holy Grail (feat. Justin Timberlake),43,28,45,,,,
53,up,Big Zulu,Ivolovolo (feat. Xola),67,1,31,,,,
54,up,iLoveMakonnen,Tuesday (feat. Drake),54,34,36,,,,
55,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",97,30,41,,,,
56,down,AKA,Caiphus Song,55,7,35,,,,
57,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),56,17,34,,,,
58,down,G-Eazy & Kehlani,Good Life,57,17,34,,,,
59,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),47,42,31,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,16,45,,,,
61,up,Oxlade,KU LO SA - A COLORS SHOW,84,3,3,,,,
62,down,Cassper Nyovest,Baby Girl,59,17,53,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,36,36,,,,
64,up,Kid Ink,Show Me (feat. Chris Brown),77,38,27,,,,
65,down,Future,Mask Off,60,17,32,,,,
66,-,Duncan,Umngcwabo,-,66,1,,,,
67,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,67,2,,,,
68,down,AKA,Composure,61,13,29,,,,
69,up,AKA & Anatii,Don't Forget To Pray,74,24,22,,,,
70,down,The Notorious B.I.G.,Juicy,63,17,44,,,,
71,-,Nicki Minaj,Anaconda,-,41,20,,,,
72,up,Drake,God's Plan,76,6,113,,,,
73,-,K.O.,Caracara (feat. Kid X),-,29,2,,,,
74,down,Cassper Nyovest & Mousse T.,Put Your Hands Up,25,25,2,,,,
75,down,Future,WAIT FOR U (feat. Drake & Tems),49,1,15,,,,
76,down,Eminem,River (feat. Ed Sheeran),64,27,17,,,,
77,down,Nasty C,SMA (feat. Rowlene),65,5,48,,,,
78,down,Iggy Azalea,Fancy (feat. Charli XCX),28,21,44,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,6,,,,
80,-,Drake & Yebba,Yebba’s Heartbreak,-,7,10,,,,
81,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,31,80,2020-08-09,1,2020-08-16
82,up,Rae Sremmurd,No Type,92,38,26,,,,
83,-,Masked Wolf,Astronaut In The Ocean,-,1,48,60,2021-02-07,6,2021-04-04
84,down,Kwesta,Vur Vai,66,18,16,,,,
85,-,DJ Khaled,GRATEFUL (feat. Vory),-,85,1,,,,
86,down,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",75,58,18,,,,
87,down,Cassper Nyovest,Mama I Made It (#MIMI),80,59,18,,,,
88,down,O.T. Genasis,CoCo,69,19,14,,,,
89,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),68,20,14,,,,
90,-,Kanye West,Good Morning,-,2,48,,,,
91,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),72,1,55,,,,
92,down,Anatii,The Saga (feat. Aka),70,21,12,,,,
93,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",71,39,14,,,,
94,down,T.I.,No Mediocre (feat. Iggy Azalea),73,22,10,,,,
95,-,Tayc,N'y pense plus,-,36,3,,,,
96,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,49,12,,,,
97,down,Nicki Minaj,Pills N Potions,85,22,43,,,,
98,down,Chris Brown X Tyga,Ayo,81,28,48,,,,
99,down,Vanilla Ice,Ice Ice Baby,90,29,14,,,,
100,down,Sjava,Umama,89,5,44,,,,
