Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Inhlupheko (feat. Mduduzi),1,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,4,1,10,60,2021-02-07,6,2021-04-04
3,up,Cardi B,Up,3,1,9,4,2021-02-14,4,2021-02-14
4,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),2,1,20,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,74,,,,
6,up,Kwesta,Ngud' (feat. Cassper Nyovest),6,2,67,,,,
7,up,Kanye West,Good Morning,38,2,20,,,,
8,down,Saweetie,Best Friend (feat. Doja Cat),7,2,11,35,2021-01-17,35,2021-01-17
9,down,エミネム,The Monster (feat. Rihanna),8,3,65,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,61,,,,
11,down,Kwesta,Spirit (feat. Wale),10,2,56,,,,
12,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),23,5,40,,,,
13,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",13,2,49,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,3,49,,,,
15,up,AKA,The World Is Yours,16,3,44,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),21,2,49,36,2020-02-16,36,2020-02-16
17,up,The Kid LAROI,WITHOUT YOU,17,5,15,32,2020-12-13,12,2021-02-28
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,6,55,,,,
19,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),18,2,10,,,,
20,down,Dave,Location (feat. Burna Boy),9,9,22,,,,
21,down,Drake,What’s Next,11,1,4,68,2021-03-07,4,2021-03-14
22,up,Drake,God's Plan,32,6,49,,,,
23,down,Flo Rida,My House,22,4,39,,,,
24,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),24,11,35,,,,
25,up,NF,JUST LIKE YOU,92,25,2,,,,
26,-,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",-,26,2,,,,
27,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",26,6,27,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),45,7,48,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,4,25,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,7,27,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),36,17,31,,,,
32,-,NF,CLOUDS,-,32,3,,,,
33,-,Pop Smoke,Dior,-,3,56,100,2020-02-23,46,2020-07-12
34,up,NF,THAT'S A JOKE,62,34,2,,,,
35,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,31,54,2020-07-12,6,2020-08-09
36,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),33,1,33,,,,
37,-,DMX,Party Up,-,27,1,,,,
38,up,24kGoldn,Mood (feat. iann dior),47,4,27,33,2020-08-23,1,2020-10-11
39,-,NF,PRIDEFUL,-,39,1,,,,
40,-,Lil Tjay,Sex Sounds,-,40,2,,,,
41,-,NF,STORY,-,41,1,,,,
42,down,Iggy Azalea,Black Widow (feat. Rita Ora),37,17,20,,,,
43,-,The Kid LAROI,SO DONE,-,29,3,61,2020-11-15,61,2020-11-15
44,-,Nasty C & Ari Lennox,Black And White,-,18,8,,,,
45,down,Desiigner,Panda,39,3,58,,,,
46,up,Wale,The Matrimony (feat. Usher),81,9,43,,,,
47,down,Drake,Hotline Bling,29,5,34,,,,
48,up,2Pac,Dear Mama,49,6,47,,,,
49,-,Nasty C,SMA (feat. Rowlene),-,5,34,,,,
50,-,T.I.,Live Your Life (feat. Rihanna),-,27,4,,,,
51,down,A-Reece,BRAVO (feat. Stogie T & BELO SALO),40,40,2,,,,
52,-,Sjava,Linda,-,9,35,,,,
53,down,Drake,Controlla,51,17,25,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),100,8,18,,,,
55,-,Kanye West,Jesus Walks,-,21,2,,,,
56,-,Cardi B,Up,-,56,1,,,,
57,-,AKA,Fela In Versace (feat. Kiddominant),-,3,26,,,,
58,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,23,66,2020-05-03,18,2020-05-31
59,-,2Pac,Life Goes On,-,11,40,,,,
60,-,Travis Scott,goosebumps,-,25,13,89,2020-04-26,18,2020-05-03
61,-,Heavy D & The Boyz,Now That We Found Love,-,61,1,,,,
62,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,27,,,,
63,-,Dax,Apocalypse,-,63,1,,,,
64,-,Pop Smoke,What You Know Bout Love,-,11,14,81,2020-07-12,14,2020-10-18
65,down,A-Reece,HIBACHI,14,14,2,,,,
66,-,Drake,Wants and Needs (feat. Lil Baby),-,14,3,90,2021-03-07,3,2021-03-14
67,-,DJ Khaled,POPSTAR (feat. Drake),-,1,23,94,2020-07-19,8,2020-09-20
68,-,Fik Fameica,Gwe Abisobola,-,68,1,,,,
69,-,A-Reece,THE 5 YEAR PLAN (feat. Wordz),-,2,6,,,,
70,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,3,11,,,,
71,down,A-Reece,THE SAME THING (feat. Jay Jody),20,20,2,,,,
72,down,Lil Tjay & 6LACK,Calling My Phone,57,1,7,70,2021-02-14,5,2021-02-21
73,down,A-Reece,OVER ME,19,19,2,,,,
74,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,74,1,,,,
75,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,75,1,76,2021-03-28,59,2021-04-11
76,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,19,4,,,,
77,-,Lil Tjay & 6LACK,Calling My Phone,-,77,1,,,,
78,down,A-Reece,MARK 15: 35,25,25,2,,,,
79,-,2Pac,My Block (Nitty Remix),-,79,1,,,,
80,-,King Slum,6 Feet,-,80,1,,,,
81,-,Ayafortres,Another One!,-,81,1,,,,
82,-,Chronus,Morning Flower (feat. Finn Hinzkowski) [Remix],-,82,1,,,,
83,up,A-Reece,NIGHTMARE ON BRYANSTON DR (feat. BELO SALO) [Freestyle],91,83,2,,,,
84,-,B Alwaez,Once and For All,-,84,1,,,,
85,-,Man Q,Ngoti,-,85,1,,,,
86,-,Lil Tjay,Goat,-,86,1,,,,
87,-,Vinnie Paz,Papi Wardrobe,-,87,1,,,,
88,-,BigBabyGucci,Drop Top Lexus,-,88,1,,,,
89,-,GlobulDub,Sweet Memories,-,89,1,,,,
90,-,DDG & OG Parker,Impatient (feat. Coi Leray),-,90,1,,,,
91,-,Vitaa,Mon paradis secret,-,91,1,,,,
92,-,MBzet,Kuhamban' (feat. Leverage),-,92,1,,,,
93,-,Die Antwoord,"Zef Goema Megamix (feat. Gqwa!, Moonchild Sanelly, Slagysta & Die Kaapse Klopse)",-,93,1,,,,
94,-,Pi'erre Bourne,Sossgirl,-,94,1,,,,
95,-,JT Music,Blade With No Name,-,95,1,,,,
96,-,Chris Brown X Tyga,Ayo,-,28,9,,,,
97,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),35,15,24,,,,
98,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,15,,,,
99,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,15,,,,
100,-,Drake,In My Feelings,-,24,20,,,,
