Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,1,2,78,2020-08-16,3,2020-08-23
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,3,80,2020-08-09,1,2020-08-16
3,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,2,1,6,,,,
4,up,Pop Smoke,Something Special,5,4,8,52,2020-07-12,52,2020-07-12
5,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,2,6,54,2020-07-12,6,2020-08-09
6,-,Cassper Nyovest,Bonginkosi (feat. Zola 7),-,1,1,,,,
7,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),3,1,16,,,,
8,up,A-Reece,Re$idual $Elf Image (feat. Ayanda Jiya),10,8,2,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,18,79,2020-04-19,1,2020-07-05
10,up,Pop Smoke,Dior,13,3,26,100,2020-02-23,46,2020-07-12
11,up,Malome Vector,Dumelang (feat. Blaq Diamond),19,3,10,,,,
12,-,Nasty C,Zulu Man,-,3,1,,,,
13,up,Nasty C,Eazy,21,2,11,,,,
14,up,DJ Khaled,GREECE (feat. Drake),62,3,6,24,2020-07-26,24,2020-07-26
15,down,AKA,Energy (feat. Gemini Major),12,1,12,,,,
16,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),56,1,4,,,,
17,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,13,1,,,,
18,up,Cardi B,WAP (feat. Megan Thee Stallion),27,16,3,,,,
19,up,Nasty C,They Don't (feat. T.I.),35,1,10,,,,
20,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,14,7,17,2020-07-12,17,2020-07-12
21,down,2Pac,Dear Mama,18,6,31,,,,
22,up,Drake,Toosie Slide,30,1,21,65,2020-04-05,2,2020-04-26
23,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,6,1,42,,,,
24,down,2Pac,Life Goes On,15,11,31,,,,
25,down,Juice WRLD & The Weeknd,Smile,14,14,3,16,2020-08-16,16,2020-08-16
26,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,31,26,2019-10-06,26,2019-10-06
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,42,,,,
28,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,8,11,,,,
29,up,Post Malone,Circles,43,1,42,2,2019-10-06,2,2019-10-06
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,16,5,74,2020-07-05,5,2020-07-12
31,-,DJ Khaled,POPSTAR (feat. Drake),-,1,5,94,2020-07-19,8,2020-09-20
32,down,Nasty C,Palm Trees,7,7,3,,,,
33,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),60,1,17,66,2020-05-03,18,2020-05-31
34,-,Cassper Nyovest,Who Got The Block Hot? (feat. Frank Casino),-,14,11,,,,
35,-,Warren G,Regulate (feat. Nate Dogg),-,35,2,,,,
36,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,5,,,,
37,-,The Notorious B.I.G.,Juicy,-,17,15,,,,
38,-,Dawn Muzik Legionnaires,President Yeezy,-,38,1,,,,
39,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,18,18,,,,
40,-,50 Cent,Many Men (Wish Death),-,40,1,,,,
41,-,Juice WRLD & Marshmello,Come & Go,-,15,3,4,2020-07-19,4,2020-07-19
42,-,Dawn Muzik Legionnaires,Bank Account Got 7 Digits,-,42,1,,,,
43,-,FakeAno,Rich Mnisi,-,43,1,,,,
44,-,Likhaya,Fikile,-,44,1,,,,
45,-,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",-,45,1,,,,
46,down,Nas,Ultra Black (feat. Hit-Boy),17,17,2,,,,
47,-,Bazanji,King,-,47,1,,,,
48,down,Kwesta,Njandini,20,3,13,,,,
49,-,The Notorious B.I.G.,Hypnotize,-,25,10,,,,
50,-,Lloyd Banks,When the Chips Are Down (feat. The Game),-,50,1,,,,
51,-,The Alchemist,E. Coli (feat. Earl Sweatshirt),-,51,1,,,,
52,down,Saweetie,Tap In,26,26,3,,,,
53,up,Drake,Laugh Now Cry Later (feat. Lil Durk),80,18,2,,,,
54,-,Rouge,Senzeni Na (feat. Amanda Black),-,54,1,,,,
55,-,Lloyd Banks,Southside Story,-,55,1,,,,
56,-,The Alchemist,Mac 10 Wounds (feat. Conway),-,56,1,,,,
57,-,The Alchemist,Roman Candles (feat. Roc Marciano & Black Thought),-,57,1,,,,
58,-,Sjava,Linda,-,9,29,,,,
59,-,Jeif Annie,Birthday Girl,-,59,1,,,,
60,-,J Molley,Always Stressed,-,60,1,,,,
61,-,Cassper Nyovest,Good For That,-,1,21,,,,
62,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,5,6,,,,
63,-,Fabolous,Brooklyn (feat. JAY Z & Uncle Murda),-,63,1,,,,
64,-,The Alchemist,Ray Mysterio (feat. Westside Gunn & Conway),-,64,1,,,,
65,up,Juice WRLD,Wishing Well,81,65,2,13,2020-07-19,13,2020-07-19
66,-,Eminem,Lose Yourself (Soundtrack Version),-,2,21,36,2020-02-16,36,2020-02-16
67,-,A$AP NAST & D33J,Designer Boi,-,67,1,,,,
68,-,YNW Melly,Suicidal,-,29,6,97,2019-12-01,25,2020-02-02
69,-,Iamvinay & Dawn Muzik Legionnaires,Ice,-,65,2,,,,
70,-,D12,I'll Be Damned,-,70,1,,,,
71,-,Tha God Fahim,Why You Rappin Like Dat,-,71,1,,,,
72,down,Kwesta,Ngud' (feat. Cassper Nyovest),25,2,36,,,,
73,-,Cassper Nyovest,Destiny (feat. Goapele),-,73,1,,,,
74,-,Icoy Beats,Starships (Instrumental),-,74,1,,,,
75,-,Pusha T,Who I Am (feat. 2 Chainz & Big Sean),-,75,1,,,,
76,-,Kojey Radical,97',-,76,1,,,,
77,-,Kendrick Lamar & SZA,All the Stars,-,30,4,,,,
78,-,Pusha T,King Push,-,78,1,,,,
79,-,Ms. Cosmo,"Baningi (feat. Sho Madjozi, Dee Koala & Nelisiwe Sibiya)",-,79,1,,,,
80,down,Desiigner,Panda,37,3,29,,,,
81,-,Cavalier,Reprise,-,81,1,,,,
82,-,"Big Ghost Ltd, Westside Gunn & Conway the Machine",Brains on the Basquiat,-,82,1,,,,
83,-,Drake,Chicago Freestyle (feat. Giveon),-,5,16,92,2020-05-03,26,2020-05-10
84,down,Silentó,Watch Me (Whip / Nae Nae),38,3,35,,,,
85,-,KIDS SEE GHOSTS,Reborn,-,85,1,,,,
86,-,Lil Baby & 42 Dugg,We Paid,-,64,2,90,2020-05-10,19,2020-07-05
87,-,Roc Marciano,No Smoke (feat. Knowledge the Pirate),-,87,1,,,,
88,-,BeatRunnaz,0 to 100/ The Catch Up (In the Style of Drake) [Instrumental Version],-,88,1,,,,
89,-,Roc Marciano,Move Dope,-,89,1,,,,
90,-,Dave,Location (feat. Burna Boy),-,9,7,,,,
91,-,Pusha T,Suicide (feat. Ab-Liva),-,91,1,,,,
92,-,Statik Selektah,Back For You (feat. Dilated Peoples),-,92,1,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),39,4,31,,,,
94,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,94,1,,,,
95,-,Quelle Chris,Calm Before (feat. Cavalier & Suzi Analogue),-,95,1,,,,
96,down,Kwesta,Spirit (feat. Wale),22,2,25,,,,
97,-,Statik Selektah,What Goes Around (feat. Lil Fame & Ea$y Money),-,97,1,,,,
98,-,Nasty C,There They Go,-,2,16,,,,
99,-,Ceéqo Quan,Baddie Things,-,99,1,,,,
100,-,Bankrol Hayden,Brothers (feat. Luh Kel),-,100,1,,,,
