Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sho Madjozi,John Cena,2,1,2,,,,
2,down,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
3,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,3,1,2,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),7,4,2,10,2019-10-06,10,2019-10-06
5,up,Arizona Zervas,Roxanne,10,5,2,17,2019-11-10,13,2019-11-17
6,up,Sjava,Umama,21,5,2,,,,
7,-,Kwesta,Run It Up (feat. Rich Homie Quan),-,4,1,,,,
8,down,Travis Scott,HIGHEST IN THE ROOM,4,4,2,35,2019-10-06,2,2019-10-13
9,down,Nasty C,SMA (feat. Rowlene),5,5,2,,,,
10,up,Y2K & bbno$,Lalala,23,10,2,11,2019-10-06,11,2019-10-06
11,down,Wale,On Chill (feat. Jeremih),8,7,2,,,,
12,up,Wizkid,Joro,19,8,2,,,,
13,up,Msaki,Pearls to Swine (feat. Tresor & Kid X),14,13,2,,,,
14,up,T.L.T.,Mai Zuzu (feat. Thabsie),25,7,2,,,,
15,up,Drake,Money In The Grave (feat. Rick Ross),32,10,2,45,2019-10-06,45,2019-10-06
16,up,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",72,13,2,,,,
17,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,1,93,2019-11-10,19,2020-01-12
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,2,,,,
19,-,Focalistic,Never Know (feat. Cassper Nyovest),-,19,1,,,,
20,up,Kwesta,Ngud' (feat. Cassper Nyovest),39,2,2,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,2,26,2019-10-06,26,2019-10-06
22,down,Kanye West,God Is,15,4,2,92,2019-11-03,92,2019-11-03
23,up,Beast,Hello (feat. Sjava),58,9,2,,,,
24,up,DJ Sliqe,Spaan Saam (feat. Kwesta),93,9,2,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),44,7,2,,,,
26,-,Godfather of Harlem,Wolves Are Out Tonight (feat. Snoh Aalegra),-,26,1,,,,
27,up,エミネム,The Monster (feat. Rihanna),40,3,2,,,,
28,-,DaBaby,BOP,-,5,1,92,2019-10-06,32,2020-01-19
29,down,Kanye West,Selah,9,5,2,54,2019-11-03,54,2019-11-03
30,up,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",37,7,2,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),31,4,2,,,,
32,up,2Pac,Dear Mama,49,6,2,,,,
33,up,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",34,5,2,,,,
34,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),13,2,2,,,,
35,-,G-Eazy & Kehlani,Good Life,-,17,1,,,,
36,up,Kanye West,Use This Gospel (feat. Clipse & Kenny G),41,11,2,72,2019-11-03,72,2019-11-03
37,down,AKA & YoungstaCPT,Main Ou's,12,4,2,,,,
38,-,Young Thug,Hot (feat. Gunna),-,27,1,91,2019-11-10,86,2019-11-17
39,up,Desiigner,Panda,96,3,2,,,,
40,-,Russ & BIA,BEST ON EARTH,-,16,1,,,,
41,up,Silentó,Watch Me (Whip / Nae Nae),90,3,2,,,,
42,down,Young Thug,The London (feat. J. Cole & Travis Scott),28,20,2,,,,
43,-,Kwesta,Spirit (feat. Wale),-,2,1,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,6,2,,,,
45,-,JAY-Z,Family Feud (feat. Beyoncé),-,45,1,,,,
46,down,K.O. & Nandi Madida,Say U Will,18,18,2,,,,
47,-,The Game,Stainless (feat. Anderson .Paak),-,47,1,,,,
48,down,Kanye West,Follow God,22,6,2,96,2019-10-27,18,2019-11-10
49,-,Kwesta,Vur Vai,-,18,1,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,28,2,,,,
51,-,The Notorious B.I.G.,Hypnotize,-,25,1,,,,
52,-,DreamTeam,Jakalas (feat. BEAST & Mzambiya),-,52,1,,,,
53,-,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",-,20,1,,,,
54,-,Flo Rida,My House,-,4,1,,,,
55,-,Drake,Marvins Room,-,14,1,,,,
56,-,アシャンティ,Foolish,-,56,1,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,1,,,,
58,-,KRYPTO9095,Woah (feat. D3Mstreet),-,58,1,,,,
59,-,Drake,In My Feelings,-,24,1,,,,
60,down,50 Cent,In Da Club,42,6,2,,,,
61,down,Wale,The Matrimony (feat. Usher),26,9,2,,,,
62,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,15,1,,,,
63,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,28,1,,,,
64,-,Drake,God's Plan,-,6,1,,,,
65,-,Iamvinay & Dawn Muzik Legionnaires,Ice,-,65,1,,,,
66,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,1,,,,
67,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,67,1,,,,
68,-,JAY-Z & Kanye West,Ni**as in Paris,-,18,1,,,,
69,down,2Pac,Life Goes On,45,11,2,,,,
70,-,Tyga,Ayy Macarena,-,38,1,88,2019-12-01,64,2020-01-12
71,-,MA-E,Soweto,-,71,1,,,,
72,-,Lil Yachty,"Minnesota (feat. Quavo, Skippa da Flippa & Young Thug)",-,72,1,,,,
73,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,1,,,,
74,-,JAY-Z,Interlude,-,74,1,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,1,,,,
76,-,Lil West,Pay Me,-,76,1,,,,
77,-,Post Malone,Wow.,-,13,1,,,,
78,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,78,1,,,,
79,-,Lil Dotz & Fredo,Mulla,-,79,1,,,,
80,-,Macklemore,Glorious (feat. Skylar Grey),-,39,1,,,,
81,-,Mark Battles & Dizzy Wright,Foster Brothers,-,81,1,,,,
82,-,RAYE,South East London,-,82,1,,,,
83,-,2Pac,Do for Love,-,20,1,,,,
84,-,Terror Squad,"Take Me Home (feat. Remy, Fat Joe, Dre & Armageddon)",-,84,1,,,,
85,down,Kanye West,Every Hour (feat. Sunday Service Choir),65,32,2,85,2019-11-03,85,2019-11-03
86,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,28,1,,,,
87,-,Future,Last Name (feat. Lil Durk),-,87,1,,,,
88,down,Nicki Minaj,MEGATRON,20,15,2,,,,
89,-,Drake,Fake Love,-,39,1,,,,
90,-,Yanga Chief,Utatakho,-,23,1,,,,
91,-,T.I.,Whatever You Like,-,91,1,,,,
92,-,Belly Squad,Long Time,-,92,1,,,,
93,-,Moosh & Twist,In My Zone,-,93,1,,,,
94,-,Lil Baby,Woah,-,60,1,,,,
95,-,Khuli Chana,Konka (feat. Tamarsha),-,50,1,,,,
96,down,Drake,Hotline Bling,82,5,2,,,,
97,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,1,,,,
98,-,Kanye West,On God,-,29,1,50,2019-11-03,50,2019-11-03
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,1,,,,
100,-,Dave,Location (feat. Burna Boy),-,9,1,,,,
