Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
2,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,2,1,0,,,,
3,down,Sho Madjozi,John Cena,1,1,0,,,,
4,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,2,0,,,,
5,down,Travis Scott,HIGHEST IN THE ROOM,4,4,0,35,2019-10-06,2,2019-10-13
6,up,Shane Eagle,PARIS (feat. Nasty C),6,6,0,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),5,4,0,10,2019-10-06,10,2019-10-06
8,up,Wizkid,Joro,16,8,0,,,,
9,-,AKA & YoungstaCPT,Main Ou's,-,4,0,,,,
10,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,7,0,,,,
11,up,Wale,On Chill (feat. Jeremih),28,7,0,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),51,7,0,,,,
13,down,T.L.T.,Mai Zuzu (feat. Thabsie),7,7,0,,,,
14,up,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",14,5,0,,,,
15,down,Nasty C,SMA (feat. Rowlene),9,5,0,,,,
16,-,Russ & BIA,BEST ON EARTH,-,16,0,,,,
17,up,Yanga Chief,200,30,17,0,,,,
18,-,Okmalumkoolkat,Amakamera Angshoote,-,18,0,,,,
19,down,Y2K & bbno$,Lalala,11,10,0,11,2019-10-06,11,2019-10-06
20,down,Duncan,Sikelela (feat. Thee Legacy),10,10,0,,,,
21,down,Sjava,Umama,20,5,0,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,0,,,,
23,-,Yanga Chief,Utatakho,-,23,0,,,,
24,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),18,15,0,,,,
25,down,Post Malone,Better Now,12,4,0,,,,
26,up,Wale,Expectations (feat. 6LACK),34,26,0,,,,
27,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,13,0,,,,
28,up,2Pac,Dear Mama,42,6,0,,,,
29,down,Lil Nas X,Old Town Road,17,16,0,,,,
30,down,Nasty C,God Flow (feat. crownedYung),19,4,0,,,,
31,down,Drake,Money In The Grave (feat. Rick Ross),13,10,0,45,2019-10-06,45,2019-10-06
32,down,DJ Sliqe,Spaan Saam (feat. Kwesta),22,9,0,,,,
33,down,DJ Sliqe,Injayam (feat. Emtee & K.O.),15,15,0,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,0,26,2019-10-06,26,2019-10-06
35,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,35,0,,,,
36,up,Beyoncé,"Spirit (From Disney's ""The Lion King"")",44,12,0,,,,
37,-,Post Malone,Congratulations (feat. Quavo),-,37,0,,,,
38,up,AKA,Jika (feat. Yanga Chief),49,2,0,,,,
39,down,Beast,Hello (feat. Sjava),26,9,0,,,,
40,-,Shane Eagle,XXXX,-,40,0,,,,
41,up,Wale,Sue Me (feat. Kelly Price),50,41,0,,,,
42,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,42,0,,,,
43,down,Kwesta,Ngud' (feat. Cassper Nyovest),35,2,0,,,,
44,up,エミネム,The Monster (feat. Rihanna),96,3,0,,,,
45,up,DJ Khaled,Just Us (feat. SZA),57,10,0,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,0,,,,
47,-,Drake,God's Plan,-,6,0,,,,
48,-,Travis Scott,goosebumps,-,25,0,89,2020-04-26,18,2020-05-03
49,down,Nicki Minaj,MEGATRON,23,15,0,,,,
50,up,The Game,Hate It Or Love It (feat. 50 Cent),90,35,0,,,,
51,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,51,0,,,,
52,down,Wale,Love... (Her Fault) [feat. Bryson Tiller],37,37,0,,,,
53,-,DJ Sliqe,Sanana (feat. Kid X & Cassper Nyovest),-,53,0,,,,
54,up,NF,Time,97,54,0,89,2020-01-05,85,2020-01-12
55,down,Cardi B & Bruno Mars,Please Me,40,11,0,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,7,0,,,,
57,-,Kanye West,Good Morning,-,2,0,,,,
58,-,Gucci Mane,Came from Scratch (feat. Quavo),-,58,0,,,,
59,down,Wale,The Matrimony (feat. Usher),25,9,0,,,,
60,-,J. Cole,Love Yourz,-,34,0,,,,
61,-,The Notorious B.I.G.,Hypnotize,-,25,0,,,,
62,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,62,0,,,,
63,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,27,0,,,,
64,-,Shane Eagle,June,-,64,0,,,,
65,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,65,0,,,,
66,down,Cardi B,Money,38,19,0,,,,
67,up,Nasty C,Strings And Bling,72,45,0,,,,
68,-,Rexx Life Raj,No Permission Needed (feat. Bas),-,68,0,,,,
69,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),77,27,0,,,,
70,-,2Pac,Do for Love,-,20,0,,,,
71,-,House of Pain,Jump Around,-,45,0,,,,
72,down,Young Thug,Hot (feat. Gunna),32,27,0,91,2019-11-10,86,2019-11-17
73,down,K.O. & Nandi Madida,Say U Will,21,18,0,,,,
74,up,Dave,Location (feat. Burna Boy),89,9,0,,,,
75,-,Lil Tecca,Ransom,-,43,0,16,2019-10-06,16,2019-10-06
76,down,Drake,Hotline Bling,59,5,0,,,,
77,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,77,0,,,,
78,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,0,93,2019-11-10,19,2020-01-12
79,-,Nicki Minaj,Shanghai,-,79,0,,,,
80,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,57,0,,,,
81,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,54,0,,,,
82,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,63,0,,,,
83,down,Desiigner,Panda,43,3,0,,,,
84,-,Shane Eagle,Whispering To the Moon (feat. The Hics),-,84,0,,,,
85,up,DJ PH,"Ugesi (feat. Kwesta, Makwa, Maraza & August Child)",93,85,0,,,,
86,down,Silentó,Watch Me (Whip / Nae Nae),45,3,0,,,,
87,-,K.O.,Bushiri,-,87,0,,,,
88,-,DJ Mkiri Way,On My Mama (feat. Blaq Diamond),-,88,0,,,,
89,up,Drake,One Dance (feat. Wizkid & Kyla),92,4,0,,,,
90,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,90,0,,,,
91,-,YNW Melly,Murder on My Mind,-,91,0,,,,
92,-,Rick Ross,Turnpike Ike,-,72,0,,,,
93,-,Dead Prez,Mind Sex,-,93,0,,,,
94,down,Kwesta,Spirit (feat. Wale),46,2,0,,,,
95,down,Young Thug,The London (feat. J. Cole & Travis Scott),84,20,0,,,,
96,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,96,0,,,,
97,-,Rick Ross,Burn,-,97,0,,,,
98,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,6,0,,,,
99,-,Shane Eagle,Some Are Fine,-,99,0,,,,
100,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,16,0,69,2019-10-06,53,2019-12-29
