Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,24,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,111,,,,
3,up,Desiigner,Panda,5,3,94,,,,
4,up,Silentó,Watch Me (Whip / Nae Nae),6,3,101,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,98,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,92,,,,
7,down,エミネム,The Monster (feat. Rihanna),3,3,102,,,,
8,up,Kwesta,Spirit (feat. Wale),9,2,90,,,,
9,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,9,2,,,,
10,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,80,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),13,2,85,36,2020-02-16,36,2020-02-16
12,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,5,3,,,,
13,up,Flo Rida,My House,14,4,71,,,,
14,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),15,5,73,,,,
15,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,98,,,,
16,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,65,,,,
17,up,Nasty C,Hell Naw,18,6,43,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,4,48,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,7,54,,,,
20,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),99,15,50,,,,
21,up,Drake,Controlla,22,17,47,,,,
22,up,Kanye West,Praise God,29,2,13,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,45,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),32,8,37,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",37,19,30,,,,
26,up,AKA,Fela In Versace (feat. Kiddominant),36,3,39,,,,
27,up,Emtee,Roll Up,100,23,20,,,,
28,up,Wale,The Matrimony (feat. Usher),53,9,63,,,,
29,-,Kendrick Lamar,King Kunta,-,27,21,,,,
30,-,Kwesta,Nomayini,-,24,15,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),21,17,57,,,,
32,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,17,,,,
33,up,Kendrick Lamar,HUMBLE.,33,19,36,,,,
34,-,Post Malone,rockstar (feat. 21 Savage),-,7,71,,,,
35,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,28,17,,,,
36,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,15,,,,
37,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,11,,,,
38,-,Sickick,I Can Feel It,-,33,2,,,,
39,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,16,,,,
40,-,Okmalumkoolkat,Gqi (feat. Amadando),-,12,17,,,,
41,down,Ney,Ingwe (feat. Given Zulu),28,4,4,,,,
42,up,2Pac,Life Goes On,42,42,6,,,,
43,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,23,,,,
44,up,Rick Ross,Richer Than I Ever Been,50,44,2,,,,
45,up,Chris Brown X Tyga,Ayo,46,28,20,,,,
46,-,Badmon Dyce,Nobody,-,46,1,,,,
47,-,Post Malone & The Weeknd,One Right Now,-,20,5,,,,
48,-,Drake,Started From the Bottom,-,32,13,,,,
49,-,Jidenna,Classic Man (feat. Roman GianArthur),-,13,9,,,,
50,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,36,13,,,,
51,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,2,83,,,,
52,-,Jnr Choi,To the Moon,-,1,1,,,,
53,down,Masked Wolf,Astronaut In The Ocean,44,1,41,60,2021-02-07,6,2021-04-04
54,-,T.I.,Live Your Life (feat. Rihanna),-,27,9,,,,
55,down,Drake,God's Plan,23,6,81,,,,
56,down,AKA,The World Is Yours,12,3,78,,,,
57,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,1,41,,,,
58,-,Autumn!,No New Friends! (feat. Summrs),-,58,1,,,,
59,-,J-Smash,Dakalo (feat. Benyric & Maglera Doe Boy),-,59,1,,,,
60,-,wielandwieland,Playful,-,60,1,,,,
61,-,Alabaster Co.,"love (feat. Marcus Ramsay, Imer Santiago & Shawn Halim)",-,61,1,,,,
62,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",16,6,51,,,,
63,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,63,1,,,,
64,-,Masked Wolf,Astronaut In The Ocean,-,31,7,,,,
65,-,Fat Boys,The Twist (feat. Chubby Checker),-,65,1,,,,
66,-,Ruger,Dior,-,45,1,,,,
67,-,Joyner Lucas,I'm Not Racist,-,67,1,,,,
68,-,Chief Keef,Wazzup,-,68,1,,,,
69,-,ENNY,I Want,-,69,1,,,,
70,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,17,,,,
71,-,"Doug E. Fresh, Doug E. Fresh & The Get Fresh Crew & Slick Rick",La-Di-Da-Di,-,71,1,,,,
72,-,Jufu,Casamigos Freestyle,-,72,1,,,,
73,-,Remble,Touchable,-,73,1,,,,
74,down,AKA,Run Jozi (Godly) [feat. K.O.],35,8,32,,,,
75,-,Souleye,Jekyll and Hyde (feat. Alanis Morissette),-,75,1,,,,
76,-,TwoTiime,Keep It Real,-,76,1,,,,
77,up,Cardi B,Bodak Yellow,98,11,25,,,,
78,-,Chimbala,Túmbala,-,78,1,,,,
79,-,MGX Nation,Into Your Arms,-,79,1,,,,
80,-,Istasha,Packet Loss,-,80,1,,,,
81,-,Drake,In My Feelings,-,24,29,,,,
82,-,Public Enemy,Fight the Power,-,82,1,,,,
83,down,Drake,Hotline Bling,8,5,58,,,,
84,-,Cummrs,I'm Not Angry Anymore,-,84,1,,,,
85,-,Nems,Highly Favorable,-,85,1,,,,
86,-,Nems,Go Fish,-,86,1,,,,
87,-,The Buttress,"Inferno, Pt. 2",-,87,1,,,,
88,-,Nems,Bing Bong,-,88,1,,,,
89,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,15,,,,
90,-,Pdot O,Pearly Gates (feat. Harmony),-,90,1,,,,
91,-,Riky Rick,Boss Zonke,-,3,8,,,,
92,-,iLoveMakonnen,Tuesday (feat. Drake),-,34,10,,,,
93,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,17,12,,,,
94,-,Kid Ink,Show Me (feat. Chris Brown),-,38,8,,,,
95,-,Cassper Nyovest,Baby Girl,-,17,29,,,,
96,down,Iggy Azalea,Fancy (feat. Charli XCX),31,21,19,,,,
97,down,Nicki Minaj,Pills N Potions,47,22,21,,,,
98,-,Nicki Minaj,Anaconda,-,41,5,,,,
99,-,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",-,50,4,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,21,,,,
