Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,232,,,,
2,up,Kwesta,Ngud' (feat. Cassper Nyovest),8,2,207,,,,
3,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,3,1,,,,
4,up,Kwesta,Spirit (feat. Wale),35,2,198,,,,
5,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",2,2,188,,,,
6,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,3,194,,,,
7,down,AKA,The World Is Yours,4,3,184,,,,
8,down,Flo Rida,My House,6,4,182,,,,
9,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),5,5,185,,,,
10,up,Nasty C,Hell Naw,31,6,146,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,4,163,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,7,165,,,,
13,down,French Montana,Unforgettable (feat. Swae Lee),9,8,147,,,,
14,up,AKA,Fela In Versace (feat. Kiddominant),33,3,153,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,10,125,,,,
16,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,11,113,,,,
17,down,Okmalumkoolkat,Gqi (feat. Amadando),13,12,125,,,,
18,down,Jidenna,Classic Man (feat. Roman GianArthur),14,13,110,,,,
19,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",16,14,123,,,,
20,up,G-Eazy & Kehlani,Good Life,30,17,108,,,,
21,down,Future,Mask Off,17,17,100,,,,
22,down,Nasty C,SMA (feat. Rowlene),18,5,116,,,,
23,down,The Notorious B.I.G.,Juicy,19,17,120,,,,
24,down,O.T. Genasis,CoCo,20,19,89,,,,
25,down,T.I.,No Mediocre (feat. Iggy Azalea),22,22,75,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,23,65,,,,
27,up,AKA,Congratulate,86,11,64,,,,
28,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),39,26,68,,,,
29,down,Drake,In My Feelings,24,24,126,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,9,36,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,25,62,,,,
32,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",26,26,48,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,27,59,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,28,94,,,,
35,down,Vanilla Ice,Ice Ice Baby,29,29,75,,,,
36,down,Post Malone,Circles,32,1,139,2,2019-10-06,2,2019-10-06
37,down,AKA,Jika (feat. Yanga Chief),34,2,46,,,,
38,-,Drake,Push Ups,-,38,1,,,,
39,-,DRAGG,2am in Montecasino,-,39,1,,,,
40,-,Kemastry & Jazz T,Stay Grounded,-,40,1,,,,
41,-,BhalltoWav,Room 108 (feat. LukaSmith),-,41,1,,,,
42,-,Mr. K.I.D. Huey P,Slow Motion,-,42,1,,,,
43,down,Anatii,The Saga (feat. Aka),21,21,83,,,,
44,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",74,6,157,,,,
45,-,TPT,Spaced out Kaiju,-,45,1,,,,
46,-,Eminem,Not Afraid,-,42,7,,,,
47,-,Havok Rhythm,The Balling Session,-,47,1,,,,
48,-,Gunna,fukumean,-,9,9,,,,
49,-,Kanye West,Good Morning,-,2,64,,,,
50,-,THEVIEW.1900 & VIRGODEMONZ,Astro$ (Interlude),-,50,1,,,,
51,-,Bousmara Division N°1,Brooklyn We Go Hard (Freestyle),-,51,1,,,,
52,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,52,1,,,,
53,-,narpy,Cherry Blossoms,-,53,1,,,,
54,up,AKA,Run Jozi (Godly) [feat. K.O.],75,8,137,,,,
55,-,Nas & DJ Premier,Define My Name,-,55,1,,,,
56,-,Thato Saul,Klipa,-,56,1,,,,
57,-,Draze,Born to Win (feat. Owuor & Kingdzashe),-,57,1,,,,
58,-,Pink Siifu & Fly Anakin,Richard Pryor,-,58,1,,,,
59,-,Lil Wayne,Lollipop (feat. Static Major),-,53,4,,,,
60,-,Mickey Diamond,All I Do,-,60,1,,,,
61,-,PewDiePie & Party in Backyard,Mine All Day,-,61,1,,,,
62,-,Soolking & Kendji Girac,Baila,-,62,1,,,,
63,-,Lithe,Fall Back,-,63,1,,,,
64,-,Xanny Vlone,Bella,-,64,1,,,,
65,-,Moreal,Saturday (LongLiveHarryFykez) (feat. Chaisit),-,65,1,,,,
66,-,6ixOwe Rondo,Love Letter (Bonus),-,66,1,,,,
67,-,ScarLip,Suicide Awareness,-,67,1,,,,
68,down,K.O,SETE (feat. Young Stunna & Blxckie),61,1,58,,,,
