Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA & Nasty C,Lemons (Lemonade),2,1,33,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,182,,,,
3,down,AKA,Company,1,1,12,,,,
4,up,Kwesta,Spirit (feat. Wale),5,2,156,,,,
5,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",6,2,145,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,3,148,,,,
7,up,AKA,The World Is Yours,8,3,138,,,,
8,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",10,6,112,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,4,114,,,,
10,up,Kanye West,Good Morning,37,2,58,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,7,120,,,,
12,down,AKA,Fela In Versace (feat. Kiddominant),9,3,105,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),27,8,101,,,,
14,down,AKA,Run Jozi (Godly) [feat. K.O.],13,8,89,,,,
15,down,Wale,The Matrimony (feat. Usher),14,9,130,,,,
16,down,Cardi B,Bodak Yellow,15,11,76,,,,
17,up,Okmalumkoolkat,Gqi (feat. Amadando),17,12,76,,,,
18,up,Jidenna,Classic Man (feat. Roman GianArthur),21,13,65,,,,
19,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",22,14,73,,,,
20,up,AKA,Caiphus Song,23,7,63,,,,
21,up,G-Eazy & Kehlani,Good Life,25,17,65,,,,
22,up,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],38,3,6,,,,
23,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),24,17,63,,,,
24,up,Future,Mask Off,31,17,58,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,16,74,,,,
26,up,Nasty C,SMA (feat. Rowlene),32,5,73,,,,
27,up,The Notorious B.I.G.,Juicy,34,17,73,,,,
28,down,Ice Spice,Princess Diana (feat. Nicki Minaj),26,1,4,,,,
29,up,O.T. Genasis,CoCo,36,19,42,,,,
30,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),40,1,79,,,,
31,up,T.I.,No Mediocre (feat. Iggy Azalea),63,22,30,,,,
32,up,Kwesta,Nomayini,64,24,71,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,23,24,,,,
34,-,AKA,Congratulate,-,11,19,,,,
35,down,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,164,,,,
36,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,26,21,,,,
37,-,Coi Leray,Players,-,17,11,,,,
38,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,25,15,,,,
39,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,137,,,,
40,-,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",-,26,13,,,,
41,-,Nasty C,Hell Naw,-,6,104,,,,
42,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,53,,,,
43,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,56,26,2019-10-06,26,2019-10-06
44,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,29,11,,,,
45,down,Flo Rida,My House,44,4,135,,,,
46,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,76,,,,
47,-,Color Me Badd,I Wanna Sex You Up,-,47,1,,,,
48,-,Kali,Area Codes,-,26,2,,,,
49,-,2Pac,Dear Mama,-,6,64,,,,
50,-,AKA,Composure,-,13,56,,,,
51,-,Drake,Search & Rescue,-,48,3,,,,
52,-,Ren,Animal Flow,-,52,1,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,29,30,,,,
54,-,"ZRi., Steveisfrench & Michael Tuohy",Samo (with Tyson Sybateli & Cindii Masina),-,54,1,,,,
55,-,Baby Tate & Saweetie,"Hey, Mickey!",-,55,1,,,,
56,-,bbno$,top gun,-,56,1,,,,
57,-,Yak Yola,U Need? (feat. Lil Double 0 & Veeze),-,57,1,,,,
58,down,Kwesta,Vur Vai,33,18,43,,,,
59,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),35,20,39,,,,
60,down,Anatii,The Saga (feat. Aka),41,21,38,,,,
61,-,Yeat,Taliban,-,61,1,,,,
62,down,AKA,Jika (feat. Yanga Chief),43,2,23,,,,
63,-,Da Funksta,Indigo Jazz,-,63,1,,,,
64,-,Public Enemy,Lost at Birth,-,64,1,,,,
65,-,Steezyasfuck,Zip and a Double Cup,-,65,1,,,,
66,-,Doechii,What It Is (Solo Version),-,14,3,,,,
67,-,Anton Vlasov,New Era,-,67,1,,,,
68,-,Yak Yola,Go Getta (feat. Kobe Honeycutt),-,68,1,,,,
69,-,YoungstaCPT,BOK Freestyle,-,69,1,,,,
70,-,Anton Vlasov,I Will Wait,-,70,1,,,,
71,-,Sazified,Inkomo (feat. MusiholiQ & Black Ink) [Extended Version],-,71,1,,,,
72,down,Ruger,Asiwaju,20,8,9,,,,
73,-,Russ Millions,WET,-,73,1,,,,
74,-,Drake,In My Feelings,-,24,83,,,,
75,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,33,12,,,,
76,-,KSI,Gang Gang (feat. JAY1 & Deno),-,55,1,,,,
77,-,Aesop Rock,Daylight,-,77,1,,,,
78,-,MBA Patron,If Tomorrow Never Come (feat. MBA Figareaux),-,78,1,,,,
79,-,Jixlove,Asit In Is,-,79,1,,,,
80,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,16,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,25,27,,,,
82,-,B1,Big Rich Town,-,82,1,,,,
83,-,The Pharcyde,Oh S**t,-,83,1,,,,
84,-,Nicki Minaj,Starships,-,42,24,,,,
85,-,A Boogie wit da Hoodie,Secrets (feat. Mariah the Scientist),-,85,1,,,,
86,-,Lucky Elisio,"No Games (feat. YaBoi Loco, King Audi & Legion Beats)",-,86,1,,,,
87,down,K.O,SETE (feat. Young Stunna & Blxckie),28,1,38,,,,
88,-,Post Malone,Circles,-,1,95,2,2019-10-06,2,2019-10-06
