Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,9,,,,
2,-,Drake,Love All (feat. JAY-Z),-,1,1,,,,
3,up,Kanye West,Flashing Lights,4,2,6,,,,
4,-,Drake,Fair Trade (feat. Travis Scott),-,2,1,,,,
5,-,Drake,Champagne Poetry,-,5,1,,,,
6,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,6,1,,,,
7,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,1,,,,
8,-,Drake,Fountains (feat. Tems),-,8,1,,,,
9,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,2,1,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,96,,,,
11,-,Drake,Papi’s Home,-,11,1,,,,
12,-,Drake,7am On Bridle Path,-,12,1,,,,
13,-,Drake,No Friends In The Industry,-,13,1,,,,
14,-,Drake & Yebba,Yebba’s Heartbreak,-,7,1,,,,
15,-,Drake,The Remorse,-,15,1,,,,
16,up,Baby Keem & Kendrick Lamar,family ties,27,16,2,,,,
17,-,Drake,TSU,-,17,1,,,,
18,down,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,88,,,,
19,down,エミネム,The Monster (feat. Rihanna),7,3,87,,,,
20,-,Big Zulu,Ichwane Lenyoka,-,20,1,,,,
21,down,Desiigner,Panda,8,3,79,,,,
22,down,Silentó,Watch Me (Whip / Nae Nae),9,3,86,,,,
23,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,23,1,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,83,,,,
25,-,Drake,Race My Mind,-,25,1,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,6,77,,,,
27,down,Kwesta,Spirit (feat. Wale),11,2,77,,,,
28,up,The415Fortune,Gone Til November (feat. Haystak),43,28,2,,,,
29,-,Drake,Can I,-,6,7,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),20,2,70,36,2020-02-16,36,2020-02-16
31,up,The415Fortune,Push N Shove,38,31,2,,,,
32,-,Rick Ross,Apple of My Eye (feat. Raphael Saadiq),-,32,1,,,,
33,-,Xcvi.,riCh gAng,-,33,1,,,,
34,-,Flo Rida,Low (feat. T-Pain),-,31,5,,,,
35,-,The Kid LAROI,WITHOUT YOU,-,5,27,32,2020-12-13,12,2021-02-28
36,-,Big Zulu,"Ubaba Ulala Nam (feat. Kwazi, Cofi & Nhlanhla Mhlongo)",-,36,1,,,,
37,-,"Yallunder, Mzukulu & Anzo",Abanjani,-,37,1,,,,
38,-,Sjava,Umama,-,5,37,,,,
39,up,Kanye West,Jesus Lord,77,39,2,,,,
40,-,Drake,N 2 Deep (feat. Future),-,40,1,,,,
41,down,AKA,The World Is Yours,13,3,65,,,,
42,down,Drake,God's Plan,28,6,66,,,,
43,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,43,1,,,,
44,up,Kanye West,Jail,78,36,2,,,,
45,down,Flo Rida,My House,14,4,59,,,,
46,up,Miss Pru DJ,Chillisi (feat. Blaq Diamond & Malome Vector),66,3,4,,,,
47,-,Dave,Location (feat. Burna Boy),-,9,34,,,,
48,down,Kanye West,No Child Left Behind,36,21,2,,,,
49,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,83,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),88,8,26,,,,
51,-,Kanye West,All of the Lights,-,27,4,,,,
52,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,52,1,,,,
53,down,Masked Wolf,Astronaut In The Ocean,17,1,32,60,2021-02-07,6,2021-04-04
54,down,Kanye West,Good Morning,2,2,42,,,,
55,-,Rick Ross featuring Jay-Z & Young Jeezy,Hustlin' (Remix) [Featuring Jay-Z & Young Jeezy],-,55,1,,,,
56,-,Caze,Blessed,-,56,1,,,,
57,-,Kanye West,Power,-,57,3,,,,
58,-,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),-,58,1,,,,
59,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,2,6,,,,
60,-,WEARETHEGOOD & Scootie Wop,Coming Back Home,-,60,1,,,,
61,-,Post Malone,Motley Crew,-,1,7,,,,
62,down,Costa Titch & AKA,Super Soft,46,10,3,,,,
63,-,Travis Scott & HVME,Goosebumps (Remix),-,30,12,82,2021-02-14,44,2021-04-11
64,-,Saliva Grey,Gimme a Second,-,64,1,,,,
65,-,Rod Wave,Time Heals,-,65,1,,,,
66,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,12,5,93,2021-04-18,38,2021-04-25
67,-,Rod Wave,Changing,-,67,1,,,,
68,-,T-Pain,It's My Dog Birthday,-,68,1,,,,
69,-,Rod Wave,Moving On,-,69,1,,,,
70,-,Psycho The Rapper,Ntwana Yase Msotra,-,70,1,,,,
71,down,Kanye West,Hurricane,42,13,2,,,,
72,-,Rod Wave,Don't Forget,-,72,1,,,,
73,-,Chris Keil,Alpha,-,73,1,,,,
74,-,Rod Wave,What's Wrong,-,74,1,,,,
75,-,Trippie Redd,Demon Time (feat. Ski Mask the Slump God),-,75,1,,,,
76,-,Kanye West,Lord I Need You,-,11,1,,,,
77,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,77,1,,,,
78,-,Big Zulu,Ngaqoma Ibhinca (feat. Sjava),-,46,1,,,,
79,-,Kanye West,Jail pt 2,-,59,1,,,,
80,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,3,40,,,,
81,-,Ashley Walters,With You,-,81,1,,,,
82,-,Kanye West,Moon,-,25,1,,,,
83,-,Dru Hill,In My Bed (So So Def Mix),-,83,1,,,,
84,down,Kanye West,Praise God,48,2,2,,,,
85,-,Drake,Pipe Down,-,85,1,,,,
86,-,Big Zulu,Inhlupheko (feat. Mduduzi),-,1,23,,,,
87,-,Zozo D\'Novelist,Biekienyana (feat. GAO & Hope Maine),-,87,1,,,,
88,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",35,2,68,,,,
89,down,Saweetie,Best Friend (feat. Doja Cat),29,2,25,35,2021-01-17,35,2021-01-17
90,-,J Flo & Yung Tyran,Premonition,-,90,1,,,,
91,-,Pressa,Attachments (feat. Coi Leray),-,76,1,,,,
92,-,Hustensaft Jüngling,Chicken Wings,-,92,1,,,,
93,-,Chicken Wing,Celery Sticks,-,93,1,,,,
94,-,Big Zulu,iStradi (feat. PRO),-,57,1,,,,
95,-,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),-,28,1,,,,
96,-,Big Zulu,Ibele (feat. Aubrey Qwana),-,96,1,,,,
97,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),15,5,58,,,,
98,-,Timbaland & Magoo,Cop That Sh*t,-,98,1,,,,
99,-,Big Zulu,Type Yam (feat. Mnqobi Yazo),-,99,1,,,,
100,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",19,6,40,,,,
