Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malome Vector,Mangoane (feat. Ubuntu Band),2,1,3,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,118,,,,
3,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,1,1,,,,
4,down,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,105,,,,
5,up,Desiigner,Panda,5,3,101,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,108,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,105,,,,
8,down,Kwesta,Spirit (feat. Wale),7,2,97,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,3,87,,,,
10,up,AKA,The World Is Yours,28,3,84,,,,
11,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),12,5,80,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,11,72,,,,
13,down,エミネム,The Monster (feat. Rihanna),4,3,109,,,,
14,up,Nasty C,Hell Naw,36,6,49,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,4,55,,,,
16,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),17,15,57,,,,
17,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,17,1,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,7,61,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),22,17,64,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),20,2,92,36,2020-02-16,36,2020-02-16
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,17,52,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),23,8,44,,,,
23,up,AKA,Run Jozi (Godly) [feat. K.O.],24,8,36,,,,
24,up,AKA,Fela In Versace (feat. Kiddominant),26,3,46,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,19,37,,,,
26,down,Wale,The Matrimony (feat. Usher),15,9,70,,,,
27,down,Jnr Choi,To the Moon,8,1,8,,,,
28,down,Cardi B,Bodak Yellow,27,11,29,,,,
29,up,Drake,Controlla,32,17,54,,,,
30,up,Emtee,Roll Up,31,23,27,,,,
31,up,Drake,In My Feelings,62,24,34,,,,
32,up,Kendrick Lamar,King Kunta,48,27,28,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,6,99,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,28,24,,,,
35,down,Kendrick Lamar,HUMBLE.,30,19,43,,,,
36,up,Drake,God's Plan,40,6,88,,,,
37,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",39,30,22,,,,
38,up,Drake,Started From the Bottom,38,32,20,,,,
39,up,Jidenna,Classic Man (feat. Roman GianArthur),41,13,16,,,,
40,-,Flo Rida,My House,-,4,76,,,,
41,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",42,14,22,,,,
42,up,AKA,Caiphus Song,44,7,19,,,,
43,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",9,2,87,,,,
44,down,Okmalumkoolkat,Gqi (feat. Amadando),37,12,24,,,,
45,-,Gunna & Future,pushin P (feat. Young Thug),-,43,4,,,,
46,-,Kanye West,Praise God,-,2,18,,,,
47,up,Iggy Azalea,Fancy (feat. Charli XCX),66,21,24,,,,
48,down,G-Eazy & Kehlani,Good Life,46,17,16,,,,
49,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),45,17,19,,,,
50,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",14,6,56,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),92,7,78,,,,
52,up,Migos,Bad and Boujee (feat. Lil Uzi Vert),91,42,14,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,16,28,,,,
54,up,Cassper Nyovest,Baby Girl,75,17,35,,,,
55,down,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",51,50,11,,,,
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,16,,,,
57,-,Riky Rick,Boss Zonke,-,3,13,,,,
58,down,Kwesta,Nomayini,49,24,22,,,,
59,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,10,24,,,,
60,-,The Game & Kanye West,Eazy,-,1,3,,,,
61,-,Papoose,"Thought I Was Gonna Stop (Remix) [feat. 2 Chainz, Remy Ma, Busta Rhymes & Lil Wayne]",-,61,1,,,,
62,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),74,37,5,,,,
63,down,Future,Mask Off,50,17,17,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",35,11,22,,,,
65,-,NLE Choppa,Jumpin (feat. Polo G),-,65,1,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,40,3,,,,
67,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",64,39,6,,,,
68,-,Ney,Ingwe (feat. Given Zulu),-,4,7,,,,
69,-,The Roots,Star/Pointro,-,69,1,,,,
70,-,Rick Ross,Tears of Joy (feat. Cee-Lo),-,70,1,,,,
71,-,Runzo,Play For Keeps (feat. Paxe & Jay Biz),-,71,1,,,,
72,-,"Lil Baby, Lil Durk & Young Thug",Up The Side,-,72,1,,,,
73,-,Nicki Minaj,Pills N Potions,-,22,26,,,,
74,down,iLoveMakonnen,Tuesday (feat. Drake),43,34,17,,,,
75,up,Chris Brown X Tyga,Ayo,93,28,27,,,,
76,-,Nextro,Mirage,-,76,1,,,,
77,-,Yung Lean,Ginseng Strip 2002,-,62,1,,,,
78,down,AKA,Composure,52,13,12,,,,
79,-,The Game,My Life (feat. Lil Wayne),-,79,2,,,,
80,-,Jasmine J Walker,The Queen,-,80,1,,,,
81,-,Saucy Santana,Material Girl,-,72,2,,,,
82,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,9,4,,,,
83,-,TVN,1%,-,83,1,,,,
84,-,Moneybagg Yo,Boffum (feat. Big 30),-,84,1,,,,
85,-,Maz,Do It For Real,-,85,1,,,,
86,-,Trouble,Uh Huh (feat. 2 Chainz),-,86,1,,,,
87,-,GeeTune,Ginseng Strip (feat. Alfa Wulf & Yungin'),-,87,1,,,,
88,-,Hump,Hump Day,-,88,1,,,,
89,-,Lil Mama,"Hustler Girl (feat. Shawn Marvel, Mitch & A Dot)",-,89,1,,,,
90,down,Rae Sremmurd,No Type,81,38,12,,,,
91,down,Nicki Minaj,Starships,69,42,13,,,,
92,down,AKA & Anatii,Don't Forget To Pray,61,24,9,,,,
93,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,36,20,,,,
94,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,49,4,,,,
95,-,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",-,58,7,,,,
96,down,50 Cent,In Da Club,55,6,36,,,,
97,down,Eminem,River (feat. Ed Sheeran),57,27,7,,,,
98,down,The Notorious B.I.G.,Juicy,56,17,31,,,,
99,-,AKA & Anatii,10 Fingers,-,26,3,,,,
100,down,Cassper Nyovest,Mama I Made It (#MIMI),68,59,10,,,,
