Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,7,,,,
2,up,K.O,SETE (feat. Young Stunna & Blxckie),2,1,33,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,177,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),6,2,159,,,,
5,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),13,5,134,,,,
6,up,Kwesta,Spirit (feat. Wale),7,2,151,,,,
7,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",5,2,140,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,3,143,,,,
9,up,AKA,The World Is Yours,10,3,133,,,,
10,up,Flo Rida,My House,12,4,131,,,,
11,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",14,6,107,,,,
12,up,Nasty C,Hell Naw,15,6,101,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,4,109,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,7,115,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),45,8,97,,,,
16,up,AKA,Run Jozi (Godly) [feat. K.O.],19,8,84,,,,
17,up,AKA,Fela In Versace (feat. Kiddominant),18,3,100,,,,
18,up,Wale,The Matrimony (feat. Usher),20,9,125,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,10,71,,,,
20,up,Okmalumkoolkat,Gqi (feat. Amadando),22,12,71,,,,
21,up,Jidenna,Classic Man (feat. Roman GianArthur),23,13,61,,,,
22,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",58,1,28,,,,
23,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",24,14,68,,,,
24,up,Kanye West,Good Morning,66,2,54,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,11,66,,,,
26,down,AKA,Caiphus Song,25,7,58,,,,
27,down,G-Eazy & Kehlani,Good Life,26,17,60,,,,
28,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),47,17,58,,,,
29,up,3Steps,Ngiyaz'fela (feat. S.A.S. & Jub Jub),57,20,5,,,,
30,down,AKA & Nasty C,Lemons (Lemonade),3,1,28,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,16,69,,,,
32,down,AKA,Composure,28,13,53,,,,
33,down,Future,Mask Off,29,17,53,,,,
34,down,The Notorious B.I.G.,Juicy,30,17,68,,,,
35,up,Nasty C,SMA (feat. Rowlene),49,5,68,,,,
36,down,Kwesta,Vur Vai,31,18,38,,,,
37,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,54,1,26,,,,
38,-,Mapaputsi,Izinja,-,38,3,,,,
39,-,Rick Ross,You the Boss (feat. Nicki Minaj),-,39,10,,,,
40,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,37,6,,,,
41,-,Lil Woo,The Interview (feat. Noguaye & Bellabiscotti),-,41,1,,,,
42,up,AKA & Khuli Chana,Prada,46,3,11,,,,
43,-,Dan,Legends Aren't Made,-,43,1,,,,
44,-,Peter Fox,Weisse Fahnen,-,44,1,,,,
45,-,NLE Choppa,Champions,-,45,1,,,,
46,down,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",27,27,2,,,,
47,-,DJ Quik,Class,-,47,1,,,,
48,-,hinako fukushi,Dancing in the Moonlight,-,48,1,,,,
49,-,Lil Woo,Uv Lights,-,49,1,,,,
50,-,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,-,50,1,,,,
51,-,Soldier Boy,Blessings,-,51,1,,,,
52,-,AYLIVA,Sie weiß (feat. Mero),-,52,1,,,,
53,-,Lil Woo,Heartbreak Soldier,-,53,1,,,,
54,-,Hooba,Isoja,-,54,1,,,,
55,-,Lady London,What Is It Giving,-,55,1,,,,
56,-,Roy Tosh,Young Forever,-,56,1,,,,
57,-,Dave East,Above Water,-,57,1,,,,
58,-,Soulja Boy Tell 'Em,Bubble Gum,-,58,1,,,,
59,-,Moneybagg Yo & Kodak Black,Rocky Road,-,59,1,,,,
60,-,Lil Woo,"Midwest Marauders, Pt.2",-,60,1,,,,
61,-,Mkero,Still Young,-,61,1,,,,
62,-,Nicki Minaj,Red Ruby Da Sleeze,-,2,4,,,,
63,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),33,20,34,,,,
64,-,Soulja Boy Tell 'Em,Wockhardt,-,64,1,,,,
65,-,House of Pain,Keep It Comin',-,65,1,,,,
66,-,Nina Chuba,Mangos mit Chili,-,66,1,,,,
67,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,3,2,,,,
68,-,Lil Woo,Drowning,-,68,1,,,,
69,-,Night Lovell,Concept Nothing,-,69,1,,,,
70,-,Soulja Boy Tell 'Em,What You Want,-,70,1,,,,
71,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,16,7,,,,
72,-,Shai Linne,Psalm 37,-,72,1,,,,
73,-,Gremlin,Find My Way,-,73,1,,,,
74,-,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",-,74,1,,,,
75,-,"Tyler, The Creator",DOGTOOTH,-,75,1,,,,
76,-,AJ McQueen,Mansa Musa (feat. Marquise Nelson-Sutton),-,76,1,,,,
77,-,Rico Nasty,Smack A Bitch (Bonus),-,77,1,,,,
78,-,Trplrdfygo,Trappin' (feat. Vegasxcesar & Rey Freez),-,78,1,,,,
79,-,Sivve,Chill Vibes,-,79,1,,,,
80,-,D. Savage,Kome On,-,80,1,,,,
81,-,AYLIVA,Weisses Herz 12,-,81,1,,,,
82,-,Quavo,Honey Bun,-,82,1,,,,
83,-,Apache 207,An der Uhr  gedreht,-,83,1,,,,
84,-,JBee,"Next Up - S4-E2, Pt. 1",-,84,1,,,,
85,-,Keifergr33n,S P a C 3 C a D 3 T,-,85,1,,,,
86,-,"Tyler, The Creator",SORRY NOT SORRY,-,86,1,,,,
87,-,Apache 207,Sport,-,87,1,,,,
88,-,Ludo Bu,Zulu Praises,-,88,1,,,,
89,-,Yushman & G16,Dukaan Khuli (8am),-,89,1,,,,
90,-,H34dPh0n3z,Undergrounds,-,90,1,,,,
91,-,Florentina,Lass sie reden,-,91,1,,,,
92,-,J Dilla,Jay Dee 39 (Instrumental),-,92,1,,,,
93,-,Ludo Bu,U GET ME,-,93,1,,,,
94,-,Lookatups,Kuzolunga (feat. Baby S.O.N),-,94,1,,,,
95,-,Just.a.DJ,The Champ Is Here,-,95,1,,,,
96,-,DARJ,Just Wanna Rock (Drill Remix),-,96,1,,,,
97,-,Cocky,Tret Ou Mal (feat. C-Los),-,97,1,,,,
98,-,Cocky,Remarke (feat. Arel),-,98,1,,,,
99,down,O.T. Genasis,CoCo,32,19,37,,,,
100,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),34,1,74,,,,
