Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,1,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,139,,,,
3,up,エミネム,The Monster (feat. Rihanna),6,3,129,,,,
4,up,Desiigner,Panda,7,3,121,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),8,3,128,,,,
6,up,Kwesta,Spirit (feat. Wale),9,2,114,,,,
7,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,2,107,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,106,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),15,4,125,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,6,119,,,,
11,up,Flo Rida,My House,12,4,96,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,11,92,,,,
13,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",14,6,72,,,,
14,up,Nasty C,Hell Naw,16,6,66,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,80,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),21,2,112,36,2020-02-16,36,2020-02-16
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,70,,,,
18,up,French Montana,Unforgettable (feat. Swae Lee),56,6,61,,,,
19,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,19,53,,,,
20,up,AKA,Run Jozi (Godly) [feat. K.O.],75,7,47,,,,
21,up,AKA,Fela In Versace (feat. Kiddominant),25,3,63,,,,
22,up,Drake,God's Plan,43,6,106,,,,
23,up,Emtee,Roll Up,29,23,43,,,,
24,up,Wale,The Matrimony (feat. Usher),27,8,88,,,,
25,up,Cardi B,Bodak Yellow,28,9,43,,,,
26,up,Drake,Controlla,33,17,72,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),20,17,83,,,,
28,up,Kendrick Lamar,King Kunta,32,27,43,,,,
29,up,Kwesta,Nomayini,83,24,34,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),50,10,36,,,,
31,up,Okmalumkoolkat,Gqi (feat. Amadando),44,12,37,,,,
32,down,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,124,,,,
33,-,AKA,The World Is Yours,-,3,102,,,,
34,up,Drake,Started From the Bottom,45,32,33,,,,
35,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",30,30,35,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,36,29,,,,
37,up,Kendrick Lamar,HUMBLE.,42,19,60,,,,
38,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,98,,,,
39,-,Black Sherif,Kwaku the Traveller,-,1,10,,,,
40,up,Riky Rick,Boss Zonke,57,3,28,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),52,28,38,,,,
42,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",54,14,34,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),46,7,97,,,,
44,down,Big Zulu,Ivolovolo (feat. Xola),34,1,24,,,,
45,up,iLoveMakonnen,Tuesday (feat. Drake),55,34,29,,,,
46,up,AKA,Caiphus Song,59,7,28,,,,
47,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,14,27,,,,
48,-,Jack Harlow,First Class,-,1,10,,,,
49,-,Nicki Minaj,Pills N Potions,-,22,38,,,,
50,up,Rae Sremmurd,No Type,53,38,19,,,,
51,up,Cassper Nyovest,Baby Girl,82,17,46,,,,
52,-,Drake,In My Feelings,-,23,44,,,,
53,down,Drake,Hotline Bling,5,5,76,,,,
54,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,4,72,,,,
55,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,33,,,,
56,-,Nicki Minaj,Anaconda,-,41,16,,,,
57,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,38,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,16,38,,,,
59,down,Kid Ink,Show Me (feat. Chris Brown),51,38,21,,,,
60,-,Drake,Chicago Freestyle (feat. Giveon),-,5,23,92,2020-05-03,26,2020-05-10
61,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,3,20,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,31,7,,,,
63,down,Fakaloice,Ooh Aah (feat. Riky Rick & Cassper Nyovest),22,22,2,,,,
64,up,G-Eazy & Kehlani,Good Life,64,17,27,,,,
65,up,AKA,Composure,96,13,22,,,,
66,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,39,39,2,,,,
67,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,60,3,,,,
68,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,25,,,,
69,down,Themba Broly,Umoya (feat. Da Real Gimmic & Notty),35,35,2,,,,
70,-,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),-,34,4,,,,
71,-,Young Thug,Bubbly (with Drake & Travis Scott),-,71,1,,,,
72,-,Gigi Lamayne,Iphupho,-,72,1,,,,
73,down,Jidenna,Classic Man (feat. Roman GianArthur),47,12,29,,,,
74,-,Fortune,Haai'suka (feat. Ramesh & Naked DJ) [Remastered],-,74,1,,,,
75,-,Big Zulu,Inhlupheko (feat. Mduduzi),-,1,26,,,,
76,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",80,1,19,,,,
77,-,D.K. The Punisher,Curtains,-,77,1,,,,
78,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,22,6,,,,
79,-,Budgie,Want 2 Love U,-,79,1,,,,
80,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,26,3,,,,
81,up,Cassper Nyovest,Mama I Made It (#MIMI),97,59,15,,,,
82,up,Future,Mask Off,94,17,26,,,,
83,down,50 Cent,In Da Club,63,6,46,,,,
84,-,Dooushii,Be Great,-,84,1,,,,
85,-,L.Dre,Steven Universe,-,85,1,,,,
86,-,DJ Mzenga Man,Ndiwe (feat. Towela Kaira & Tim),-,86,1,,,,
87,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),66,42,24,,,,
88,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,28,25,,,,
89,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,49,7,,,,
90,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),49,15,76,,,,
91,up,AKA & Anatii,Don't Forget To Pray,95,24,15,,,,
92,-,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",-,58,11,,,,
93,-,The Notorious B.I.G.,Juicy,-,17,37,,,,
94,up,Eminem,River (feat. Ed Sheeran),100,27,10,,,,
95,-,Kwesta,Vur Vai,-,18,9,,,,
96,-,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",-,50,16,,,,
97,-,O.T. Genasis,CoCo,-,19,7,,,,
98,down,Nicki Minaj,Starships,84,42,19,,,,
99,-,Drake,Nice For What,-,38,9,,,,
100,-,Anatii,The Saga (feat. Aka),-,21,5,,,,
