Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,11,60,2021-02-07,6,2021-04-04
2,down,Big Zulu,Inhlupheko (feat. Mduduzi),1,1,5,,,,
3,-,DMX,Slippin',-,3,1,,,,
4,down,Cardi B,Up,3,1,10,4,2021-02-14,4,2021-02-14
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,75,,,,
6,-,DMX,I Miss You (feat. Faith Evans),-,6,1,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,3,66,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,62,,,,
9,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),4,1,21,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",13,2,50,,,,
11,up,AKA,The World Is Yours,15,3,45,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),16,2,50,36,2020-02-16,36,2020-02-16
13,up,Flo Rida,My House,23,4,40,,,,
14,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),12,5,41,,,,
15,-,Stephen of Kent,Vibration,-,15,1,,,,
16,-,DMX,Ruff Ryders' Anthem,-,7,2,61,2021-04-18,61,2021-04-18
17,down,Saweetie,Best Friend (feat. Doja Cat),8,2,12,35,2021-01-17,35,2021-01-17
18,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),24,11,36,,,,
19,up,Lil Tjay & 6LACK,Calling My Phone,72,1,8,70,2021-02-14,5,2021-02-21
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,6,56,,,,
21,down,Kanye West,Good Morning,7,2,21,,,,
22,-,DMX,We Right Here,-,13,1,,,,
23,-,Post Malone,Circles,-,1,66,2,2019-10-06,2,2019-10-06
24,down,Drake,What’s Next,21,1,5,68,2021-03-07,4,2021-03-14
25,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,25,1,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,4,26,,,,
27,down,Kwesta,Ngud' (feat. Cassper Nyovest),6,2,68,,,,
28,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",27,6,28,,,,
29,up,Nasty C & Ari Lennox,Black And White,44,18,9,,,,
30,down,Kwesta,Spirit (feat. Wale),11,2,57,,,,
31,up,DMX,Party Up,37,27,2,,,,
32,-,DMX,What These Bitches Want (feat. Sisqó),-,32,3,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,3,50,,,,
34,down,The Kid LAROI,WITHOUT YOU,17,5,16,32,2020-12-13,12,2021-02-28
35,-,DMX,Who We Be,-,8,1,,,,
36,-,Emtee,Logan,-,4,1,,,,
37,-,Silentó,Watch Me (Whip / Nae Nae),-,3,65,,,,
38,down,Dave,Location (feat. Burna Boy),20,9,23,,,,
39,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,39,3,,,,
40,down,Drake,God's Plan,22,6,50,,,,
41,-,Emtee,Long Way,-,9,1,,,,
42,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),97,15,25,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,5,28,,,,
44,-,Nasty C,Hell Naw,-,6,19,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),31,17,32,,,,
46,-,Emtee,All my life,-,46,1,,,,
47,down,Iggy Azalea,Black Widow (feat. Rita Ora),42,17,21,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),28,7,49,,,,
49,up,Drake,Controlla,53,17,26,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),54,6,19,,,,
51,-,Cardi B,Money,-,19,14,,,,
52,down,2Pac,Dear Mama,48,6,48,,,,
53,-,Wiz Khalifa,Black and Yellow,-,53,1,,,,
54,-,50 Cent,I'm the Man (Remix) [feat. Chris Brown],-,54,1,,,,
55,-,Erica Banks,Buss It,-,14,5,,,,
56,-,MASN,2 Times,-,56,1,,,,
57,up,2Pac,Life Goes On,59,11,41,,,,
58,-,Lil Wayne,Mirror (feat. Bruno Mars),-,58,2,,,,
59,-,Thee_OPtimisT,Slaughter House,-,59,1,,,,
60,-,SonReal,Bank On Me,-,60,1,,,,
61,-,Just Swae,On Fire,-,61,1,,,,
62,-,Real Cj,Whoopty (Central Kid Remix),-,62,1,,,,
63,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,12,14,,,,
64,-,Parris Chariz,Nothing 2 Something (feat. Creo Cash & MC) [Bonus Track],-,64,1,,,,
65,down,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",26,26,3,,,,
66,-,Coi Leray,No More Parties,-,66,1,,,,
67,-,Drake,Chicago Freestyle (feat. Giveon),-,5,22,92,2020-05-03,26,2020-05-10
68,-,Iggy Azalea,Brazil,-,68,1,,,,
69,-,Priddy Ugly,A Reminder to You,-,69,1,,,,
70,-,Night Lovell,JOAN OF ARC (feat. $uicideBoy$),-,70,1,,,,
71,-,LilAce,Time's Real,-,71,1,,,,
72,-,pretty paid rude,Itty Bitty Pretty,-,72,1,,,,
73,-,Rilès,Pesetas,-,73,1,,,,
74,-,Kwesta,Who I Am,-,33,1,,,,
75,-,Lil Baby,The Bigger Picture,-,16,3,83,2020-06-14,13,2020-06-21
76,-,Count Bass D,Soyini,-,76,1,,,,
77,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),19,2,11,,,,
78,-,Alex,Pretty One Slowed,-,78,1,,,,
79,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,3,34,,,,
80,-,Emtee,Revolutionary,-,56,1,,,,
81,down,Desiigner,Panda,45,3,59,,,,
82,-,DMX,Party Up (Up In Here) [Re-Recorded],-,82,1,,,,
83,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,71,,,,
84,-,Travis Scott & HVME,Goosebumps (Remix),-,30,7,82,2021-02-14,44,2021-04-11
85,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,42,26,2019-10-06,26,2019-10-06
86,-,Emtee,iThemba,-,36,1,,,,
87,-,Future,Life Is Good (feat. Drake),-,1,47,86,2020-01-12,6,2020-01-19
88,-,DMX,X Gon' Give It to Ya,-,50,2,,,,
89,-,DMX,Lord Give Me a Sign (Re-Recorded),-,89,1,,,,
90,-,DMX,How's It Goin' Down,-,90,1,,,,
91,down,Heavy D & The Boyz,Now That We Found Love,61,61,2,,,,
92,-,DMX,Here We Go Again,-,92,1,,,,
93,-,Nicki Minaj,Pills N Potions,-,22,13,,,,
94,-,Emtee,Wave,-,94,1,,,,
95,-,DMX,The Rain,-,95,1,,,,
96,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,68,2,,,,
97,-,Hemelbesem,Witbooi (feat. Jay Outtahere),-,97,1,,,,
98,up,AKA,Run Jozi (Godly) [feat. K.O.],98,7,16,,,,
99,-,Emtee,Where I'm at,-,99,1,,,,
100,down,AKA,Fela In Versace (feat. Kiddominant),57,3,27,,,,
