Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,1,19,2,2019-10-06,2,2019-10-06
3,up,Future,Life Is Good (feat. Drake),3,1,10,86,2020-01-12,6,2020-01-19
4,up,Roddy Ricch,High Fashion (feat. Mustard),6,4,11,78,2019-12-15,22,2020-02-16
5,down,Cassper Nyovest,Good For That,4,1,7,,,,
6,up,Eminem,Godzilla (feat. Juice WRLD),12,3,9,84,2020-01-19,12,2020-01-26
7,up,Mustard,Ballin’ (feat. Roddy Ricch),10,7,15,93,2019-11-10,19,2020-01-12
8,up,Dawn Muzik Legionnaires,Reload,9,4,3,,,,
9,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,9,3,,,,
10,down,K.O.,Flight School (feat. Sjava),5,5,5,,,,
11,-,Mel Gates,Shoot Me,-,11,1,,,,
12,down,Arizona Zervas,ROXANNE,7,3,17,14,2019-11-24,4,2019-12-22
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,19,,,,
14,up,Kwesta,Ngud' (feat. Cassper Nyovest),17,2,19,,,,
15,up,エミネム,The Monster (feat. Rihanna),20,3,19,,,,
16,up,Desiigner,Panda,21,3,14,,,,
17,up,Kid X,Kikilikiki,28,17,2,,,,
18,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),32,2,2,95,2020-03-29,95,2020-03-29
19,down,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),14,1,5,,,,
20,up,Silentó,Watch Me (Whip / Nae Nae),23,3,19,,,,
21,up,Sho Madjozi,John Cena,22,1,18,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),35,4,17,,,,
23,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,13,1,19,,,,
24,up,Kwesta,Spirit (feat. Wale),38,2,13,,,,
25,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,25,1,79,2020-03-15,79,2020-03-15
26,down,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),18,12,11,,,,
27,-,2Pac,Dear Mama,-,6,10,,,,
28,up,2Pac,Life Goes On,51,11,12,,,,
29,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,29,1,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,2,9,36,2020-02-16,36,2020-02-16
31,-,DripReport,Skechers,-,10,2,68,2020-04-12,51,2020-04-19
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,6,15,,,,
33,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,33,2,,,,
34,-,Tyga & Megan Thee Stallion,FREAK,-,33,1,,,,
35,down,Post Malone,Goodbyes (feat. Young Thug),31,4,17,10,2019-10-06,10,2019-10-06
36,-,Jurassic 5,A Day At the Races (feat. Percy P & Big Daddy Kane) [feat. Percy P & Big Daddy Kane],-,36,1,,,,
37,-,Mary J. Blige,Be Without You (Kendu Mix),-,37,1,,,,
38,-,The Roots,3rd Acts: ? vs. Scratch 2...Electric Boogaloo,-,38,1,,,,
39,down,Pop Smoke,Dior,19,3,3,100,2020-02-23,46,2020-07-12
40,-,REASON,Trapped In (feat. Boogie & Ab-Soul),-,40,1,,,,
41,-,Junior De Rocka,Izinto Zakhona (feat. Beast & Kid X),-,41,1,,,,
42,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),65,2,17,,,,
43,-,Madvillain,Meat Grinder,-,43,1,,,,
44,-,LEX,Top Tier (feat. Die Mondez),-,44,1,,,,
45,down,Kendrick Lamar,HUMBLE.,25,19,3,,,,
46,-,TeeJay & Rapzilla,Lost & Found,-,46,1,,,,
47,up,DaBaby,BOP,70,5,17,92,2019-10-06,32,2020-01-19
48,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,48,1,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,6,,,,
50,-,"Jay Worthy, Daytona & Grafh",Backpage,-,50,1,,,,
51,-,JAY-Z & Kanye West,Ni**as in Paris,-,18,2,,,,
52,-,Nu Tone,Victory (feat. Thi'sl & Mikayla Penha),-,52,1,,,,
53,-,Jadakiss,Pearly Gates,-,53,1,,,,
54,-,Datin & Canon,Move! (Prod. by Marty of Social Club Misfits) [feat. Marty],-,54,1,,,,
55,-,"Jay Worthy, G Perico & The Alchemist",The Routine,-,55,1,,,,
56,-,Theo Blue,The Same (feat. Medisin),-,56,1,,,,
57,-,AKA,Fela In Versace (feat. Kiddominant),-,3,8,,,,
58,-,45 Degrees,Undertaker (feat. Amieversober),-,58,1,,,,
59,-,2Pac,Changes (feat. Talent),-,8,3,,,,
60,-,"Jay Worthy, Larry June & The Alchemist",Rainy Night In SF,-,60,1,,,,
61,-,Jamal,Da Come Up,-,61,1,,,,
62,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",40,2,12,,,,
63,-,Cassper Nyovest,Who Got The Block Hot? (feat. Frank Casino),-,14,10,,,,
64,-,DJ Yoda,Thornton Heath (feat. Omar),-,64,1,,,,
65,-,Meek Mill,New Money,-,65,1,,,,
66,-,Kashflow,Lobola (feat. Fizzy),-,66,1,,,,
67,-,Nadia Nakai,Kreatures (feat. Kwesta & Sio),-,67,1,,,,
68,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,3,12,,,,
69,-,Funky DL,Soho Incognito,-,69,1,,,,
70,-,Msiz'kay,Inkomo Zamalobolo,-,70,1,,,,
71,-,Benjah,Come Up (feat. Thi'sl),-,71,1,,,,
72,-,Don Toliver,Cardigan,-,72,1,,,,
73,up,Drake,God's Plan,98,6,12,,,,
74,-,The Notorious B.I.G.,Who Shot Ya? (Radio Edit),-,74,1,,,,
75,-,Damu The Fudgemunk,Tea Thyme (2005),-,75,1,,,,
76,down,Sjava,Eweni (feat. Mzukulu & Anzo),72,18,11,,,,
77,down,AKA,The World Is Yours,42,3,9,,,,
78,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,78,1,,,,
79,-,Jadakiss,(NYB) Need Your Best [feat. Ty Dolla $ign],-,79,1,,,,
80,-,Scratch,If Our Love Was a Song (feat. Daniel Bedingfield),-,80,1,,,,
81,down,T.I.,Live Your Life (feat. Rihanna),54,54,3,,,,
82,up,Flo Rida,My House,96,4,10,,,,
83,down,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",15,7,18,,,,
84,-,Kashmere Stage Band,Super Strut Pt. 1 (Kenny Dope Remix),-,84,1,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),49,7,16,,,,
86,down,Yanga Chief,200,71,17,10,,,,
87,-,Tommy Tee,Aerosoul,-,87,1,,,,
88,-,"Zingah, 25K & Sliqe",Fresh Take,-,88,1,,,,
89,-,Madcon,Beggin (Original Version),-,89,1,,,,
90,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,7,,,,
91,-,Zingah,Dlala,-,24,8,,,,
92,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,5,,,,
93,-,Sjava,Izitha (feat. Buhlebendalo),-,93,1,,,,
94,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,6,17,64,2019-12-01,52,2020-01-12
95,-,Pop Smoke,Welcome to the Party,-,31,2,,,,
96,-,O.G. Wayne & Mlg,Puppets,-,96,1,,,,
97,down,Nicki Minaj,Yikes,68,2,6,36,2020-02-09,36,2020-02-09
98,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,4,,,,
99,-,Rich The Kid,Sick (feat. DaBaby),-,99,1,,,,
100,-,Nasty C,Hell Naw,-,6,2,,,,
