Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,21,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,165,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,148,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,3,155,,,,
5,up,Desiigner,Panda,6,3,147,,,,
6,down,AKA & Nasty C,Lemons (Lemonade),2,1,17,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),7,3,154,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,151,,,,
9,up,Kwesta,Spirit (feat. Wale),9,2,139,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,145,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,3,132,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),18,2,138,36,2020-02-16,36,2020-02-16
13,down,Flo Rida,My House,11,4,121,,,,
14,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),12,5,124,,,,
15,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,11,117,,,,
16,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",15,6,95,,,,
17,down,Nasty C,Hell Naw,16,6,91,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,4,97,,,,
19,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),19,15,101,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,5,104,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),21,17,108,,,,
22,up,Drake,Controlla,22,17,97,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,95,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),24,6,85,,,,
25,up,AKA,Run Jozi (Godly) [feat. K.O.],25,7,72,,,,
26,up,AKA,Fela In Versace (feat. Kiddominant),26,3,88,,,,
27,up,Wale,The Matrimony (feat. Usher),28,8,113,,,,
28,up,Kendrick Lamar,HUMBLE.,32,19,85,,,,
29,up,Emtee,Roll Up,29,23,68,,,,
30,up,Drake,In My Feelings,31,23,69,,,,
31,down,Kendrick Lamar,King Kunta,30,27,67,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,10,60,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,11,56,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,28,62,,,,
35,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",45,30,55,,,,
36,up,Okmalumkoolkat,Gqi (feat. Amadando),36,12,59,,,,
37,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,47,26,2019-10-06,26,2019-10-06
38,up,Coi Leray,Players,59,17,3,,,,
39,down,Drake,Started From the Bottom,38,32,55,,,,
40,up,Kid Ink,Show Me (feat. Chris Brown),41,38,36,,,,
41,up,Jidenna,Classic Man (feat. Roman GianArthur),42,12,49,,,,
42,down,Riky Rick,Boss Zonke,39,3,50,,,,
43,down,Kwesta,Nomayini,37,24,57,,,,
44,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",46,14,56,,,,
45,-,iLoveMakonnen,Tuesday (feat. Drake),-,42,1,,,,
46,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),49,14,46,,,,
47,up,G-Eazy & Kehlani,Good Life,50,17,48,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,36,49,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,16,60,,,,
50,up,AKA & Anatii,Don't Forget To Pray,54,24,34,,,,
51,up,Future,Mask Off,55,17,43,,,,
52,up,AKA,Composure,52,13,41,,,,
53,up,50 Cent,In Da Club,53,6,67,,,,
54,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",56,49,24,,,,
55,up,The Notorious B.I.G.,Juicy,57,17,56,,,,
56,up,Eminem,River (feat. Ed Sheeran),62,27,28,,,,
57,up,Nasty C,SMA (feat. Rowlene),58,5,58,,,,
58,up,Kwesta,Vur Vai,60,18,27,,,,
59,up,O.T. Genasis,CoCo,64,19,25,,,,
60,up,Cassper Nyovest,Baby Girl,61,17,67,,,,
61,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),65,20,23,,,,
62,up,Anatii,The Saga (feat. Aka),94,21,23,,,,
63,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",86,39,25,,,,
64,up,T.I.,No Mediocre (feat. Iggy Azalea),87,22,19,,,,
65,up,Vanilla Ice,Ice Ice Baby,88,29,22,,,,
66,up,Travis Scott,Antidote,95,54,14,,,,
67,up,AKA,Congratulate,97,11,7,,,,
68,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),98,26,9,,,,
69,up,AKA & Anatii,10 Fingers,85,26,16,,,,
70,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,65,,,,
71,-,Ruger,Asiwaju,-,8,4,,,,
72,-,Kanye West,Family Business,-,68,2,,,,
73,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),90,19,30,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),44,7,121,,,,
75,down,Cassper Nyovest,Mama I Made It (#MIMI),66,59,29,,,,
76,up,Drake,Too Good (feat. Rihanna),100,76,7,,,,
77,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,77,1,,,,
78,-,Seun Kuti & Black Thought,Bad Man Lighter (Remix),-,78,1,,,,
79,-,Brian Jeck,Depression,-,79,1,,,,
80,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",27,1,19,,,,
81,-,Big Zulu,Ivolovolo (feat. Xola),-,1,35,,,,
82,up,Chris Brown X Tyga,Ayo,91,28,64,,,,
83,-,Yanga Chief,To Each His Own,-,83,1,,,,
84,-,Shatter Hands,Better or Worse (feat. Nanna.B) [FloFilz Remix],-,84,1,,,,
85,-,Yeat,Talk,-,85,1,,,,
86,-,JAY-Z,4:44,-,66,4,,,,
87,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,25,4,,,,
88,-,Winiss Beats,Big Boy,-,88,1,,,,
89,-,Some Guy Ty,God Complex (Instrumental),-,89,1,,,,
90,-,DJ Eezy,How to Love (Instrumental Version),-,90,1,,,,
91,-,Yung Gravy,Betty (Get Money),-,91,1,,,,
92,up,Drake,Nice For What,99,38,25,,,,
93,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,34,17,,,,
94,-,The Notorious B.I.G.,Hypnotize,-,25,16,,,,
95,down,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",93,50,30,,,,
96,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,44,,,,
97,down,Rae Sremmurd,No Type,47,38,38,,,,
98,-,2Pac,Dear Mama,-,6,62,,,,
99,-,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",-,26,3,,,,
100,-,2Pac,Changes (feat. Talent),-,8,27,,,,
