Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,231,,,,
2,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",3,2,187,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,3,193,,,,
4,up,AKA,The World Is Yours,5,3,183,,,,
5,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),7,5,184,,,,
6,up,Flo Rida,My House,6,4,181,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,4,162,,,,
8,down,Kwesta,Ngud' (feat. Cassper Nyovest),2,2,206,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),12,6,146,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,124,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,11,112,,,,
12,down,J. Cole,7 Minute Drill,9,9,2,,,,
13,up,Okmalumkoolkat,Gqi (feat. Amadando),18,12,124,,,,
14,up,Jidenna,Classic Man (feat. Roman GianArthur),19,12,109,,,,
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,164,,,,
16,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",20,14,122,,,,
17,up,Future,Mask Off,26,17,99,,,,
18,up,Nasty C,SMA (feat. Rowlene),29,5,115,,,,
19,up,The Notorious B.I.G.,Juicy,28,17,119,,,,
20,up,O.T. Genasis,CoCo,30,19,88,,,,
21,up,Anatii,The Saga (feat. Aka),33,21,82,,,,
22,up,T.I.,No Mediocre (feat. Iggy Azalea),34,22,74,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,23,64,,,,
24,up,Drake,In My Feelings,40,23,125,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,25,61,,,,
26,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",43,26,47,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,27,58,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,28,93,,,,
29,up,Vanilla Ice,Ice Ice Baby,47,29,74,,,,
30,down,G-Eazy & Kehlani,Good Life,23,17,107,,,,
31,down,Nasty C,Hell Naw,10,6,145,,,,
32,-,Post Malone,Circles,-,1,138,2,2019-10-06,2,2019-10-06
33,-,AKA,Fela In Versace (feat. Kiddominant),-,3,152,,,,
34,up,AKA,Jika (feat. Yanga Chief),62,2,45,,,,
35,-,Kwesta,Spirit (feat. Wale),-,2,197,,,,
36,-,Inthecut,Sundown (feat. Nirvana Dawson),-,36,1,,,,
37,-,Eminem,The Real Slim Shady,-,37,6,,,,
38,-,Future & Metro Boomin,All to Myself,-,38,1,,,,
39,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),38,26,67,,,,
40,-,Flo Rida,Low (feat. T-Pain),-,31,15,,,,
41,up,The Notorious B.I.G.,Hypnotize,41,25,72,,,,
42,-,1999 WRITE THE FUTURE & Jean Dawson,fIT chECK fREEsTYle,-,42,1,,,,
43,-,Tres lágrimas,Mi amado,-,43,1,,,,
44,-,Lecrae,Fear Not,-,44,1,,,,
45,up,Future & Metro Boomin,Like That,49,45,3,,,,
46,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,7,,,,
47,-,J-Cob,Khasa ka Mangoele,-,47,1,,,,
48,-,Lecrae,Protect My Peace,-,48,1,,,,
49,-,Solo Ntsizwa Ka Mthimkhulu,Crop Circles,-,49,1,,,,
50,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,50,1,,,,
51,-,Future & Metro Boomin,Crazy Clientele,-,51,1,,,,
52,-,Lecrae,Take Me Up,-,52,1,,,,
53,-,Sasol Teezy,Ke Dula Ke Tauwe Fuu (feat. DaH-KAY),-,53,1,,,,
54,-,Trill Kay,It's Krazy (feat. Kay-Lee),-,54,1,,,,
55,-,"Kevo Jefé, Casa Di & Steve Terrell",Baddie Friend (Two Bad Bitches) [feat. House of Evo],-,55,1,,,,
56,-,Lil Yachty,Concrete Goonies,-,56,1,,,,
57,-,Lecrae,Dirt,-,57,1,,,,
58,-,De End Mc,Takadimane (feat. Kamoh Xaba & EventhoughMuzik),-,58,1,,,,
59,-,Bktherula,Coupe,-,59,1,,,,
60,-,Spence Lee,SRT (feat. Slim Jxmmi),-,60,1,,,,
61,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,57,,,,
62,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,62,2,,,,
63,-,Lecrae,Spread the Opps,-,63,1,,,,
64,-,Ms Banks,Again,-,64,1,,,,
65,-,Mashka SA,Ke Yena,-,65,1,,,,
66,-,Khantrast,Naruto Bluebird Freestyle,-,66,1,,,,
67,-,Stiano Ls,Diheleng (feat. Dah-kay & Master Jeys),-,67,1,,,,
68,-,Lecrae,CC4,-,68,1,,,,
69,-,Lu KaYne,Roll Call,-,69,1,,,,
70,-,Letherette,Me Myself,-,70,1,,,,
71,-,Phoka Ea Boroa,Mohlabani,-,71,1,,,,
72,-,D. Aitch,Inspired By Ink pt2 (feat. Inky Johnson),-,72,1,,,,
73,-,AZ,Jewels for Life (feat. Inky Johnson),-,73,1,,,,
74,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",8,6,156,,,,
75,down,AKA,Run Jozi (Godly) [feat. K.O.],13,7,136,,,,
76,down,Wale,The Matrimony (feat. Usher),14,8,178,,,,
77,down,Cardi B,Bodak Yellow,15,9,112,,,,
78,down,AKA,Caiphus Song,21,7,109,,,,
79,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),22,14,107,,,,
80,down,AKA,Composure,24,13,99,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,16,115,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,9,35,,,,
83,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),31,20,78,,,,
84,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),32,1,124,,,,
85,down,Kwesta,Nomayini,35,24,119,,,,
86,down,AKA,Congratulate,36,11,63,,,,
87,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,29,58,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,3,103,26,2019-10-06,26,2019-10-06
