Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,1,5,78,2020-08-16,3,2020-08-23
3,-,Cassper Nyovest,Hlengiwe (feat. Zola 7),-,1,1,,,,
4,up,24kGoldn,Mood (feat. iann dior),10,4,2,33,2020-08-23,1,2020-10-11
5,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),27,1,4,,,,
6,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),4,1,19,,,,
7,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),13,1,7,,,,
8,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,3,1,9,,,,
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,2,9,54,2020-07-12,6,2020-08-09
10,up,Pop Smoke,Dior,57,3,29,100,2020-02-23,46,2020-07-12
11,-,DJ Khaled,POPSTAR (feat. Drake),-,1,6,94,2020-07-19,8,2020-09-20
12,down,Pop Smoke,Something Special,7,4,11,52,2020-07-12,52,2020-07-12
13,-,Cassper Nyovest,To Whom it May Concern,-,2,1,,,,
14,-,Cassper Nyovest,Friday Night (feat. Samthing Soweto),-,10,1,,,,
15,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,3,1,,,,
16,up,Malome Vector,Dumelang (feat. Blaq Diamond),24,3,13,,,,
17,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,45,,,,
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,16,8,74,2020-07-05,5,2020-07-12
19,-,Cassper Nyovest,Egyptian Cotton (feat. Anthony Hamilton),-,13,1,,,,
20,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",2,2,3,,,,
21,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,5,5,3,,,,
22,-,Cassper Nyovest,How Does It Feel (feat. Langa Mavuso),-,22,1,,,,
23,-,Cassper Nyovest,Indoda,-,23,1,,,,
24,-,Cassper Nyovest,Track 21 (Remix),-,24,1,,,,
25,-,Cassper Nyovest,Thoughts (feat. Boogie),-,25,1,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,1,21,79,2020-04-19,1,2020-07-05
27,-,Cassper Nyovest,Ngwanesu (feat. Samthing Soweto),-,21,1,,,,
28,down,Nasty C,Eazy,11,2,14,,,,
29,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,14,10,17,2020-07-12,17,2020-07-12
30,-,Cassper Nyovest,Hypnotize (feat. Nadia Nakai),-,18,1,,,,
31,-,T.I.,Ring (feat. Young Thug),-,31,1,,,,
32,down,Cardi B,WAP (feat. Megan Thee Stallion),18,16,6,,,,
33,down,AKA,Energy (feat. Gemini Major),29,1,15,,,,
34,down,Cassper Nyovest,Baby Girl,23,17,19,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,45,,,,
36,-,Cassper Nyovest,Celebrate (feat. Tellaman & African Gospel Singers),-,36,1,,,,
37,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,4,,,,
38,-,Travis Scott,SICKO MODE,-,14,13,48,2020-04-26,9,2020-05-03
39,up,Roddy Ricch,The Box,62,1,34,91,2019-12-08,2,2020-02-16
40,-,Cassper Nyovest,Ses'fikile (feat. Phantom Steeze),-,40,1,,,,
41,-,Cassper Nyovest,Loco,-,41,1,,,,
42,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),60,1,20,66,2020-05-03,18,2020-05-31
43,-,Cassper Nyovest,Isinkwa (feat. Pro Kid),-,25,1,,,,
44,up,Cassper Nyovest,Amademoni (feat. Tweezy),68,8,13,,,,
45,-,S1mba,Loose (feat. KSI),-,45,1,,,,
46,-,Future,Life Is Good (feat. Drake),-,1,33,86,2020-01-12,6,2020-01-19
47,down,Nasty C,Steve Biko,19,19,3,,,,
48,down,Nadia Nakai,Practice (feat. Luca Pryce & VIC MENSA) [Remix],21,21,2,,,,
49,-,Beyoncé,FIND YOUR WAY BACK,-,11,5,,,,
50,-,Cassper Nyovest,1 of 1,-,50,1,,,,
51,-,Big Sean,Lithuania (feat. Travis Scott),-,51,1,89,2020-09-13,89,2020-09-13
52,-,Juice WRLD & Marshmello,Come & Go,-,15,4,4,2020-07-19,4,2020-07-19
53,down,Kwesta,Ngud' (feat. Cassper Nyovest),33,2,39,,,,
54,down,War,No Excuses,16,16,3,,,,
55,down,Mustard,Ballin’ (feat. Roddy Ricch),44,7,40,93,2019-11-10,19,2020-01-12
56,-,Drake,Hotline Bling,-,5,19,,,,
57,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,28,4,,,,
58,down,Da Problem Children,"Half the Distance (feat. Drew Evrist, Crazy Loco & Michelob)",17,17,2,,,,
59,down,エミネム,The Monster (feat. Rihanna),50,3,38,,,,
60,-,Sjava,Angik'deli,-,60,2,,,,
61,down,Silentó,Watch Me (Whip / Nae Nae),34,3,38,,,,
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,13,,,,
63,down,Post Malone,Circles,14,1,45,2,2019-10-06,2,2019-10-06
64,down,Drake,One Dance (feat. Wizkid & Kyla),36,4,34,,,,
65,down,Nasty C,Zulu Man,12,3,4,,,,
66,down,Kwesta,Spirit (feat. Wale),47,2,28,,,,
67,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,14,2,,,,
68,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,30,,,,
69,-,Kanye West,Through the Wire,-,22,4,,,,
70,-,Juice WRLD,Lucid Dreams,-,9,13,7,2019-12-15,7,2019-12-15
71,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",49,2,22,,,,
72,down,Nasty C & T.I.,All In,20,18,3,,,,
73,-,Nicki Minaj,High School (feat. Lil Wayne),-,31,1,,,,
74,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,3,22,,,,
75,down,Nasty C,King Shit,22,22,3,,,,
76,-,Drake,Teenage Fever,-,76,1,,,,
77,down,Jack Harlow,Whats Poppin,30,29,6,76,2020-03-22,37,2020-04-19
78,-,IBBY Reign,Vission,-,78,1,,,,
79,up,AKA,The World Is Yours,92,3,17,,,,
80,down,Nasty C,They Don't (feat. T.I.),63,1,13,,,,
81,down,Russ & Kehlani,Take You Back,31,26,3,,,,
82,down,Flo Rida,My House,53,4,16,,,,
83,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,41,6,,,,
84,-,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],-,36,7,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),52,2,24,36,2020-02-16,36,2020-02-16
86,-,Kanye West,Good Morning,-,2,8,,,,
87,-,Drake,HYFR (Hell Ya F*****g Right) [feat. Lil Wayne],-,87,1,,,,
88,-,2Pac,Ghetto Gospel,-,88,1,,,,
89,down,Jaden,Falling for You (feat. Justin Bieber),26,26,2,,,,
90,-,Cassper Nyovest,"Nobody Knows (feat. Bas, YoungstaCPT & Apu Sebekedi)",-,90,1,,,,
91,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),93,5,16,,,,
92,down,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),35,5,8,,,,
93,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,11,9,,,,
94,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,15,7,,,,
95,down,Juice WRLD,Righteous,37,26,6,24,2020-05-03,24,2020-05-03
96,down,Post Malone,rockstar (feat. 21 Savage),94,7,28,,,,
97,-,2Pac,Life Goes On,-,11,32,,,,
98,down,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),38,38,2,,,,
99,-,Willy Cardiac & DJ Maphorisa,Run,-,99,1,,,,
100,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",96,6,6,,,,
