Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,203,,,,
2,up,Kwesta,Ngud' (feat. Cassper Nyovest),2,2,183,,,,
3,up,Kwesta,Spirit (feat. Wale),3,2,175,,,,
4,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",4,2,166,,,,
5,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,5,1,,,,
6,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,166,,,,
7,down,Flo Rida,My House,6,4,153,,,,
8,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),8,5,156,,,,
9,up,Nasty C,Hell Naw,10,6,119,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,4,135,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,7,139,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,9,13,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),13,8,122,,,,
14,up,AKA,Fela In Versace (feat. Kiddominant),15,3,126,,,,
15,up,Wale,The Matrimony (feat. Usher),16,9,150,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,10,97,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,11,85,,,,
18,up,Okmalumkoolkat,Gqi (feat. Amadando),21,12,97,,,,
19,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,50,,,,
20,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",23,14,94,,,,
21,up,Jidenna,Classic Man (feat. Roman GianArthur),22,13,84,,,,
22,up,G-Eazy & Kehlani,Good Life,25,17,83,,,,
23,-,K.O,Thatha (feat. Daliwonga),-,23,1,,,,
24,up,AKA,Composure,27,13,75,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,16,90,,,,
26,up,Nasty C,SMA (feat. Rowlene),29,5,92,,,,
27,up,The Notorious B.I.G.,Juicy,31,17,93,,,,
28,up,Kwesta,Vur Vai,32,18,61,,,,
29,up,O.T. Genasis,CoCo,33,19,60,,,,
30,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),34,20,56,,,,
31,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),36,1,98,,,,
32,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",9,6,131,,,,
33,up,T.I.,No Mediocre (feat. Iggy Azalea),37,22,50,,,,
34,up,AKA,Congratulate,39,11,38,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,23,40,,,,
36,-,AKA,The World Is Yours,-,3,157,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,25,35,,,,
38,up,Drake,In My Feelings,43,24,101,,,,
39,up,The Notorious B.I.G.,Hypnotize,44,25,46,,,,
40,up,Doja Cat,Paint The Town Red,60,1,7,,,,
41,-,BOBBEJAN,Papsak,-,41,1,,,,
42,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,151,,,,
43,-,th1rt3en & Pharoahe Monch,Kill Kill Kill (feat. Smithsonian),-,43,1,,,,
44,-,YUNG BILL RAP SUMO,STILL NAWF (feat. TEAMSTACKZ KEEZY),-,44,1,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,3,75,26,2019-10-06,26,2019-10-06
46,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,28,72,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,29,30,,,,
48,-,AKA,Caiphus Song,-,7,81,,,,
49,down,AKA,Run Jozi (Godly) [feat. K.O.],14,8,110,,,,
50,-,Future,Mask Off,-,17,75,,,,
51,down,Cardi B,Bodak Yellow,17,11,95,,,,
52,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),24,17,84,,,,
53,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,33,23,,,,
54,down,Post Malone,Circles,18,1,112,2,2019-10-06,2,2019-10-06
55,down,Anatii,The Saga (feat. Aka),35,21,56,,,,
56,down,Vanilla Ice,Ice Ice Baby,48,29,47,,,,
57,-,ANTH & Twista,So Many Reasons,-,57,1,,,,
58,-,"Pharoahe Monch, BUCKWILD & DJ Revolution",Get Down,-,58,1,,,,
59,-,Lil Durk,All My Life (feat. J. Cole),-,1,20,,,,
60,down,Kwesta,Nomayini,38,24,91,,,,
61,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),41,26,41,,,,
62,down,AKA,Company,53,1,25,,,,
63,-,"Brady Watt, Caye & Pharoahe Monch",Monte Carlo,-,63,1,,,,
64,-,Doja Cat,Paint The Town Red,-,60,2,,,,
65,-,Fat Joe,What's Luv? (feat. Ashanti),-,65,2,,,,
66,-,Flo Milli,Chocolate Rain,-,66,1,,,,
67,-,2Pac,Life Goes On,-,42,8,,,,
68,-,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",-,26,28,,,,
69,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,33,,,,
70,-,Sadboy Loko,Gang Signs,-,70,1,,,,
71,-,Nasty C,Endless,-,67,2,,,,
72,-,VIC MENSA,STRAWBERRY LOUIS VUITTON (feat. Thundercat & Maeta),-,72,1,,,,
73,-,Artan & Spencer Elmer,She's A 10 But...,-,63,2,,,,
74,-,Don Bigg,PW (Psycho Wrecking),-,74,1,,,,
75,-,Saintfloew,Chidhumo NaMasendeke,-,75,1,,,,
76,-,Doja Cat,Agora Hills,-,22,1,,,,
77,-,"310babii, Blueface & Tyga","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",-,77,1,,,,
78,-,Nasty C,Pops,-,78,1,,,,
79,-,CH B,Julio Iglesias (feat. Kicko B),-,79,1,,,,
80,-,Lady London & Dreezy,Yea Yea,-,80,1,,,,
81,-,Oilix,Portland Japanese Garden,-,81,1,,,,
82,-,MA Beats,Molly My Bean,-,82,1,,,,
83,-,Wale,My Sweetie (Bonus Track),-,83,1,,,,
84,-,BenJamez,Two Minutes,-,84,1,,,,
85,-,Iggy Azalea,Money Come,-,85,1,,,,
86,-,YG,I'm a Thug Pt. 2,-,86,1,,,,
87,-,Noname,afro futurism,-,87,1,,,,
88,-,Denimwoods,SAKA (feat. Suhn),-,88,1,,,,
89,-,Nasty C,Juice Back (feat. Davido & Cassper Nyovest) [Remix],-,89,1,,,,
90,-,Kicko B,TOYACO,-,90,1,,,,
91,-,Navy Blue,Chosen,-,91,1,,,,
92,-,Maxo,Free!,-,92,1,,,,
93,-,"Mente Fuerte, Rack & Beyond",Oulala,-,93,1,,,,
94,-,Mistah Kye,She Comes & Goes,-,94,1,,,,
95,-,Ddotz x Dice,Could Have Been,-,95,1,,,,
96,-,Alexander O'Neal,Grind,-,96,1,,,,
97,-,Alexander O'Neal,Our Love,-,97,1,,,,
98,-,Alexander O'Neal,Sneakin',-,98,1,,,,
99,-,Alexander O'Neal,Baby Come to Me,-,99,1,,,,
