Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sho Madjozi,John Cena,-,1,0,,,,
2,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,0,,,,
3,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
4,-,Nasty C,God Flow (feat. crownedYung),-,4,0,,,,
5,-,Post Malone,Goodbyes (feat. Young Thug),-,4,0,10,2019-10-06,10,2019-10-06
6,-,Nasty C,SMA (feat. Rowlene),-,5,0,,,,
7,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,7,0,50,2019-10-06,50,2019-10-06
8,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,0,26,2019-10-06,26,2019-10-06
9,-,Beast,Hello (feat. Sjava),-,9,0,,,,
10,-,DJ Khaled,Just Us (feat. SZA),-,10,0,,,,
11,-,DaBaby & Nicki Minaj,iPHONE,-,11,0,,,,
12,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,12,0,,,,
13,-,Travis Scott,HIGHEST IN THE ROOM,-,4,0,35,2019-10-06,2,2019-10-13
14,-,Post Malone,Better Now,-,4,0,,,,
15,-,Nicki Minaj,MEGATRON,-,15,0,,,,
16,-,T.L.T.,Mai Zuzu (feat. Thabsie),-,7,0,,,,
17,-,DJ Sliqe,Injayam (feat. Emtee & K.O.),-,15,0,,,,
18,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,5,0,,,,
19,-,Y2K & bbno$,Lalala,-,10,0,11,2019-10-06,11,2019-10-06
20,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,20,0,,,,
21,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,15,0,,,,
22,-,K.O. & Nandi Madida,Say U Will,-,18,0,,,,
23,-,Post Malone,Wow.,-,13,0,,,,
24,-,Wizkid,Joro,-,8,0,,,,
25,-,Duncan,Sikelela (feat. Thee Legacy),-,10,0,,,,
26,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
27,-,Kwesta,Spirit (feat. Wale),-,2,0,,,,
28,-,AKA,Jika (feat. Yanga Chief),-,2,0,,,,
29,-,Sjava,Umama,-,5,0,,,,
30,-,Zakwe,Roots (feat. Stogie T & Jay Claude),-,30,0,,,,
31,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,12,0,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,7,0,,,,
33,-,Zingah,Dlala,-,24,0,,,,
34,-,Cardi B & Bruno Mars,Please Me,-,11,0,,,,
35,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,35,0,,,,
36,-,Lil Nas X,Old Town Road,-,16,0,,,,
37,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,27,0,,,,
38,-,Wale,The Matrimony (feat. Usher),-,9,0,,,,
39,-,Post Malone,Hollywood's Bleeding,-,39,0,100,2019-10-06,100,2019-10-06
40,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,0,,,,
41,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,41,0,,,,
42,-,K.O.,Flight School (feat. Sjava),-,5,0,,,,
43,-,PnB Rock,Fendi (feat. Nicki Minaj & Murda Beatz),-,43,0,,,,
44,-,Drake,Money In The Grave (feat. Rick Ross),-,10,0,45,2019-10-06,45,2019-10-06
45,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,0,,,,
46,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,5,0,,,,
47,-,Travis Scott,HIGHEST IN THE ROOM,-,47,0,,,,
48,-,DaBaby,INTRO,-,48,0,78,2019-10-06,78,2019-10-06
49,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,28,0,,,,
50,-,Drake,God's Plan,-,6,0,,,,
51,-,Nicki Minaj,Bed (feat. Ariana Grande),-,51,0,,,,
52,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,52,0,,,,
53,-,Ciza Liza,Hey Girl,-,53,0,,,,
54,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,0,,,,
55,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,0,,,,
56,-,Nasty C,Strings And Bling,-,45,0,,,,
57,-,AKA,Fela In Versace (feat. Kiddominant),-,3,0,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,0,,,,
59,-,Travis Scott,SICKO MODE,-,14,0,48,2020-04-26,9,2020-05-03
60,-,Kwesta,Vur Vai,-,18,0,,,,
61,-,Jub Jub,Ndikhokhele,-,4,0,,,,
62,-,Rick Ross,Apple of My Eye (feat. Raphael Saadiq),-,32,0,,,,
63,-,Lil Wayne,Mr. Carter (feat. JAY-Z),-,55,0,,,,
64,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,3,0,,,,
65,-,Nasty C,Mrs Me,-,65,0,,,,
66,-,THE CARTERS,APESHIT,-,57,0,,,,
67,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,67,0,,,,
68,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,16,0,69,2019-10-06,53,2019-12-29
69,-,Russ,Losin Control,-,69,0,,,,
70,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,0,93,2019-11-10,19,2020-01-12
71,-,Young Thug,Hot (feat. Gunna),-,27,0,91,2019-11-10,86,2019-11-17
72,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,72,0,,,,
73,-,Post Malone,Goodbyes (feat. Young Thug),-,73,0,,,,
74,-,Shane Eagle,BLACK,-,74,0,,,,
75,-,Young M.A,My Hitta,-,75,0,,,,
76,-,Nate Dogg & Warren G,Regulate,-,76,0,,,,
77,-,Drake,Make Me Proud (feat. Nicki Minaj),-,51,0,,,,
78,-,Eminem,Square Dance,-,78,0,,,,
79,-,Dave,Location (feat. Burna Boy),-,9,0,,,,
80,-,Sjava,Linda,-,9,0,,,,
81,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,46,0,25,2019-10-13,16,2019-12-15
82,-,The Plug,Not Today (feat. Dappy & Tory Lanez),-,82,0,,,,
83,-,Drake,Trust Issues,-,72,0,,,,
84,-,Travis Scott,BUTTERFLY EFFECT,-,36,0,,,,
85,-,Eminem,Lose Yourself (Soundtrack Version),-,2,0,36,2020-02-16,36,2020-02-16
86,-,Chris Brown X Tyga,Ayo,-,28,0,,,,
87,-,Wizkid,Ghetto Love,-,87,0,,,,
88,-,エミネム,The Monster (feat. Rihanna),-,3,0,,,,
89,-,DMX,We Right Here,-,13,0,,,,
90,-,Desiigner,Panda,-,3,0,,,,
91,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,0,,,,
92,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,28,0,,,,
93,-,Silentó,Watch Me (Whip / Nae Nae),-,3,0,,,,
94,-,Cardi B,Press,-,65,0,,,,
95,-,Kanye West,Good Morning,-,2,0,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,0,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,0,,,,
98,-,Golden Black,Cream (feat. Zakwe),-,98,0,,,,
99,-,Nicki Minaj,Young Forever,-,99,0,,,,
100,-,Tyga,Taste (feat. Offset),-,46,0,,,,
