Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,14,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,101,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),8,2,93,,,,
4,up,エミネム,The Monster (feat. Rihanna),17,3,92,,,,
5,-,Dax,40 Days 40 Nights (feat. Nasty C),-,5,1,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),98,2,75,36,2020-02-16,36,2020-02-16
7,up,Silentó,Watch Me (Whip / Nae Nae),10,3,91,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),20,4,88,,,,
9,up,Kwesta,Spirit (feat. Wale),19,2,82,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,6,82,,,,
11,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",21,2,73,,,,
12,up,AKA,The World Is Yours,34,3,70,,,,
13,down,Drake,Girls Want Girls (feat. Lil Baby),3,3,6,,,,
14,-,DJ Kaygo,"Ugesi (feat. Loki., DreamTeam, 2Lee Stark & Quickfass Cass)",-,14,1,,,,
15,up,Flo Rida,My House,96,4,64,,,,
16,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),100,5,63,,,,
17,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,44,,,,
18,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,55,,,,
19,-,"Audiomarc, Nasty C & Blxckie",Why Me?,-,19,1,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,11,,,,
21,-,Nasty C,Hell Naw,-,6,33,,,,
22,-,Stogie T,Mama Say...,-,22,1,,,,
23,-,Byron Love Luv,World's a Pen' (feat. Chalie Boy),-,23,1,,,,
24,up,J Da Great,Winning,74,24,2,,,,
25,up,Drake,Hotline Bling,77,5,52,,,,
26,-,Kanye West,Praise God,-,2,3,,,,
27,-,Nasty C,Jack,-,4,9,,,,
28,-,Post Malone,rockstar (feat. 21 Savage),-,7,63,,,,
29,down,Drake,God's Plan,13,6,71,,,,
30,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,40,,,,
31,-,Casino Gwaup,Expensive Habits,-,31,1,,,,
32,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,47,,,,
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,44,,,,
34,-,Incense,Direction (feat. Pozisa Nkunzi),-,34,1,,,,
35,-,J.Walker of TLD,These Streets,-,35,1,,,,
36,-,702,You'll Just Never Know,-,34,3,,,,
37,down,Desiigner,Panda,9,3,84,,,,
38,down,THE CARTERS,FRIENDS,32,16,19,,,,
39,-,Scooter Swayze,Wine Tea (feat. Visionz),-,18,1,,,,
40,-,Kanye West,Lord I Need You,-,11,2,,,,
41,down,Saweetie,Best Friend (feat. Doja Cat),18,2,27,35,2021-01-17,35,2021-01-17
42,down,Masked Wolf,Astronaut In The Ocean,37,1,36,60,2021-02-07,6,2021-04-04
43,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,41,,,,
44,-,Drake,Controlla,-,17,38,,,,
45,-,Kanye West,Moon,-,25,2,,,,
46,down,Meek Mill,On My Soul,36,36,2,,,,
47,down,Drake,Fair Trade (feat. Travis Scott),5,2,6,,,,
48,-,50 Cent,P.I.M.P.,-,48,1,,,,
49,-,Lil Yachty,Coffin,-,49,1,,,,
50,down,Meek Mill,Love Train,41,41,2,,,,
51,-,Kanye West,24,-,51,1,,,,
52,down,Drake,Champagne Poetry,35,5,6,,,,
53,-,Pappy Kojo,Green Means Go (feat. Rjz & Phyno),-,53,1,,,,
54,-,bbno$,i remember,-,54,1,,,,
55,-,HXLLYWOOD,Sneaky Link (feat. Glizzy G),-,55,1,,,,
56,-,james fucken mason,Pop It Off,-,56,1,,,,
57,-,Cassper Nyovest,Baby Girl,-,17,26,,,,
58,-,Shahmen,Mulholland,-,58,1,,,,
59,-,Kanye West,Jail pt 2,-,59,2,,,,
60,-,Lil God Dan,Marceline,-,60,1,,,,
61,-,Duse Billings,Gas,-,61,1,,,,
62,-,Kanye West,Jonah,-,62,1,,,,
63,-,bbno$ & Diamond Pistols,help herself (with BENEE),-,63,1,,,,
64,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,2,19,,,,
65,-,"Lo-Fi Beats, Chillhop Chancellor & Café Chillhop",Nobody Counts Many,-,65,1,,,,
66,-,JD Cliffe,That'$ my Baby,-,66,1,,,,
67,-,Joyner Lucas & J. Cole,Your Heart,-,45,2,,,,
68,-,Comethazine,Hench Mafia,-,68,1,,,,
69,-,Siouxxie,Masquerade,-,63,1,,,,
70,-,Fly Mami,Pretty Girl Vibes,-,70,1,,,,
71,-,Lefa,Meilleur price,-,71,1,,,,
72,-,KM,Exp. 4 Freestyle,-,72,1,,,,
73,-,Lefa,Mentor,-,73,1,,,,
74,-,K.J.Kennedy,"Just Got Back, Don't Play",-,74,1,,,,
75,-,Kanye West,Hurricane,-,13,3,,,,
76,-,Crazeeloop,Ungikhombela Ntoni Na,-,76,1,,,,
77,-,Aewon mog & Becoz,Lerato La Sedimo,-,77,1,,,,
78,down,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),28,28,3,,,,
79,-,MNCE,90's HipHop Instrumental Mix,-,79,1,,,,
80,-,Kanye West,Heaven and Hell,-,80,1,,,,
81,-,Busta Rhymes,One (feat. Erykah Badu),-,81,1,,,,
82,-,Nonchalant,5 O'clock (feat. Andre La Roi Harrison & Raguel Amon Dill),-,82,1,,,,
83,-,Ren Gettz,We Good (feat. Young Roddy),-,83,1,,,,
84,-,Kanye West,Junya,-,47,2,,,,
85,-,Rustage,Murder,-,85,1,,,,
86,-,CROPTER,Westside Killer (feat. ODINX),-,86,1,,,,
87,-,Plutónio,Somos Iguais,-,87,1,,,,
88,-,Gonfe,Macarena (feat. Busdang) [Remix],-,88,1,,,,
89,-,Don Leisure,Street Cats,-,89,1,,,,
90,-,Rustage,Bow Down to the King,-,90,1,,,,
91,-,Apollo Brown & Planet Asia,Pain,-,91,1,,,,
92,-,SNKL-NOZWA,"Thando Lwami (feat. , Thando Lukhele, , Nondumiso Dludlu & Senzo Nhlangane)",-,92,1,,,,
93,-,Rustage,Can't Stop,-,93,1,,,,
94,-,Ronny DoGood & Emilio,Take Off,-,94,1,,,,
95,-,Rod Wave,Counted Steps,-,95,1,,,,
96,-,Issa Latto,Big Problems,-,96,1,,,,
97,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,35,,,,
98,-,Nicki Minaj,Pills N Potions,-,22,18,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,8,30,,,,
100,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,23,,,,
