Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),1,1,10,,,,
2,up,Stogie T,Dunno (feat. Nasty C),4,2,2,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,12,79,2020-04-19,1,2020-07-05
4,down,Drake,Toosie Slide,3,1,15,65,2020-04-05,2,2020-04-26
5,up,Pop Smoke,Dior,11,3,20,100,2020-02-23,46,2020-07-12
6,up,Drake,Chicago Freestyle (feat. Giveon),16,5,11,92,2020-05-03,26,2020-05-10
7,up,Stogie T,Animals (feat. Benny the Butcher & Alonda Rich),12,7,2,,,,
8,up,Post Malone,Circles,20,1,36,2,2019-10-06,2,2019-10-06
9,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",14,9,2,,,,
10,down,Nasty C,Eazy,5,2,5,,,,
11,-,Ciza,Come Alive,-,11,1,,,,
12,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,12,1,75,2020-07-19,75,2020-07-19
13,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),8,8,2,69,2020-07-05,69,2020-07-05
14,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),83,14,2,17,2020-07-12,17,2020-07-12
15,-,Juice WRLD & Marshmello,Come & Go,-,15,1,4,2020-07-19,4,2020-07-19
16,up,Mustard,Ballin’ (feat. Roddy Ricch),28,7,32,93,2019-11-10,19,2020-01-12
17,-,Sung Eun Choi,Don't Let It Stop,-,17,2,,,,
18,down,Malome Vector,Dumelang (feat. Blaq Diamond),6,3,4,,,,
19,down,Nasty C,They Don't (feat. T.I.),13,1,6,,,,
20,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),19,1,11,66,2020-05-03,18,2020-05-31
21,down,Future,Life Is Good (feat. Drake),9,1,27,86,2020-01-12,6,2020-01-19
22,up,2Pac,Dear Mama,70,6,26,,,,
23,down,Young T & Bugsey,Don't Rush (feat. Headie One),21,1,16,52,2020-04-12,48,2020-04-19
24,up,Pop Smoke,Something Special,33,4,2,52,2020-07-12,52,2020-07-12
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,1,36,,,,
26,-,Teargas,Chance,-,26,2,,,,
27,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,27,1,39,2020-07-12,39,2020-07-12
28,-,Stephen of Kent,Luz Kontrol (feat. PatricKxxLee),-,28,1,,,,
29,-,K.O.,Caracara (feat. Kid X),-,29,1,,,,
30,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,15,1,36,,,,
31,down,Roddy Ricch,The Box,10,1,29,91,2019-12-08,2,2020-02-16
32,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,23,10,,,,
33,-,Reason,Satan O Wele (feat. Boity),-,33,1,,,,
34,-,Juice WRLD & Halsey,Life's a Mess,-,34,1,84,2020-07-12,20,2020-07-19
35,down,Pop Smoke,Got It on Me,22,22,2,25,2020-07-12,25,2020-07-12
36,-,Anderson .Paak,Lockdown,-,36,2,,,,
37,-,Pop Smoke,Shake the Room (feat. Quavo),-,27,6,,,,
38,up,J. Cole,Love Yourz,96,34,3,,,,
39,-,Wizard King,Conspiracy over Me (Demo),-,39,1,,,,
40,-,Kwesta,Njandini,-,3,7,,,,
41,-,Juice WRLD,Blood On My Jeans,-,41,1,35,2020-07-19,35,2020-07-19
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,3,30,26,2019-10-06,26,2019-10-06
43,down,Wale,The Matrimony (feat. Usher),25,9,24,,,,
44,-,Tory Lanez,Staccato,-,44,1,,,,
45,down,Beyoncé,BLACK PARADE,7,2,4,78,2020-06-28,78,2020-06-28
46,-,christian kopuay,Situation (feat. KineticIV),-,46,1,,,,
47,-,Major Maluda,Lambo,-,47,1,,,,
48,down,Nasty C,SMA (feat. Rowlene),17,5,23,,,,
49,down,Cassper Nyovest,Baby Girl,26,17,16,,,,
50,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,13,,,,
51,-,MC Hammer,U Can'T Touch This,-,38,2,,,,
52,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,1,54,2020-07-12,6,2020-08-09
53,-,Juice WRLD,Stay High,-,53,1,49,2020-07-19,49,2020-07-19
54,-,Buku Dior,Yeah Yeah Yeah,-,54,1,,,,
55,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,55,1,,,,
56,-,Juice WRLD,Bad Energy,-,56,1,38,2020-07-19,38,2020-07-19
57,-,K.O.,Supa Dupa,-,35,6,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,24,,,,
59,down,Jub Jub,Ndikhokhele,27,4,5,,,,
60,-,Post Malone,Goodbyes (feat. Young Thug),-,4,19,10,2019-10-06,10,2019-10-06
61,-,G-Eazy & Halsey,Him & I,-,55,1,,,,
62,down,Jack Harlow,Whats Poppin,29,29,4,76,2020-03-22,37,2020-04-19
63,-,Riky Rick,Boss Zonke,-,3,1,,,,
64,-,Monte Booker,Kolors (feat. Smino),-,64,1,,,,
65,down,2Pac,Life Goes On,38,11,26,,,,
66,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,2,14,95,2020-03-29,95,2020-03-29
67,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,17,1,,,,
68,-,50 Cent,In Da Club,-,6,20,,,,
69,down,Sjava,Umama,31,5,25,,,,
70,-,Jane Da'sandra,Ain't Nobody,-,70,1,,,,
71,-,KBFR,Hood Baby,-,71,1,,,,
72,-,Faya Work,I'm Waiting,-,72,1,,,,
73,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,16,1,74,2020-07-05,5,2020-07-12
74,-,Nicki Minaj,Pills N Potions,-,22,5,,,,
75,-,The Game,Dreams,-,75,1,,,,
76,-,Nadia Nakai,Imma Boss,-,76,1,,,,
77,down,Powfu,Death Bed (feat. beabadoobee),49,12,17,100,2020-03-01,7,2020-04-26
78,-,Flvme & Die Mondez,Steppin',-,78,1,,,,
79,-,Kanye West,Heartless,-,71,2,,,,
80,-,SahBabii,Barnacles,-,80,1,,,,
81,-,Pop Smoke,Welcome to the Party,-,31,12,,,,
82,-,Rasheeda,Marry Me (feat. Toya Wright),-,82,1,,,,
83,-,Ashma Lepara,Love Song,-,83,1,,,,
84,-,PatricKxxLee,End of the World,-,84,1,,,,
85,-,XXXTENTACION,Jocelyn Flores,-,52,1,,,,
86,-,6ix9ine,GOOBA,-,7,8,100,2020-05-10,2,2020-05-17
87,-,Jinto Gampala & Ashma Lepara,Lezothi Lela (Lockdown Version),-,87,1,,,,
88,-,AJ Tracey,Dinner Guest (feat. MoStack),-,88,1,,,,
89,-,YG,SWAG,-,89,1,,,,
90,-,Abra Cadabra,Cadabra Freestyle,-,90,1,,,,
91,-,Juice WRLD & Marshmello,Come & Go,-,91,1,,,,
92,-,Gucci Mane,Rain Shower (feat. Young Thug),-,92,1,,,,
93,-,Lil Boo,Tsunami,-,93,1,,,,
94,-,S1mba,Rover (feat. Lil Tecca),-,94,1,,,,
95,-,Gucci Mane,Both Sides (feat. Lil Baby),-,25,2,,,,
96,-,Kollegah & Farid Bang,Mitternacht 2,-,96,1,,,,
97,-,DMX,Blackout (feat. JAY-Z & The Lox),-,97,1,,,,
98,-,Rick Ross,Turnpike Ike,-,72,1,,,,
99,-,Teargas,Mhlobo Wami,-,35,2,,,,
100,-,Bonus Points,Coffee Lounge,-,100,1,,,,
