Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,9,,,,
2,up,Saweetie,Best Friend (feat. Doja Cat),14,2,2,35,2021-01-17,35,2021-01-17
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,63,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,57,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,3,54,,,,
6,up,Desiigner,Panda,7,3,47,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),8,3,55,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,6,44,,,,
9,up,Kwesta,Spirit (feat. Wale),9,2,45,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,2,38,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,3,38,,,,
12,up,AKA,The World Is Yours,15,3,33,,,,
13,up,Flo Rida,My House,17,4,28,,,,
14,-,Erica Banks,Buss It,-,14,1,,,,
15,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),18,5,29,,,,
16,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,11,24,,,,
17,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",21,6,16,,,,
18,up,Nasty C,Hell Naw,22,6,10,,,,
19,-,Drake,Hotline Bling,-,5,29,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,4,14,,,,
21,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),24,15,15,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,5,17,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),27,2,38,36,2020-02-16,36,2020-02-16
24,up,Eminem,Love the Way You Lie (feat. Rihanna),38,17,20,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,11,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),40,7,38,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),16,4,50,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),29,6,9,,,,
29,-,Dawn Muzik Legionnaires,Familiar,-,2,5,,,,
30,up,AKA,Run Jozi (Godly) [feat. K.O.],30,7,7,,,,
31,up,AKA,Fela In Versace (feat. Kiddominant),32,3,17,,,,
32,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",31,19,7,,,,
33,down,Drake,God's Plan,6,6,38,,,,
34,down,Cardi B,Bodak Yellow,33,9,7,,,,
35,up,Kendrick Lamar,HUMBLE.,60,19,12,,,,
36,down,Emtee,Roll Up,34,23,5,,,,
37,-,Kanye West,Good Morning,-,2,12,,,,
38,down,Drake,In My Feelings,37,23,12,,,,
39,down,Drake,Controlla,36,17,16,,,,
40,up,Kendrick Lamar,King Kunta,48,27,6,,,,
41,down,Pop Smoke,Dior,13,3,47,100,2020-02-23,46,2020-07-12
42,up,Wale,The Matrimony (feat. Usher),44,8,32,,,,
43,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,22,80,2020-08-09,1,2020-08-16
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,1,23,78,2020-08-16,3,2020-08-23
45,-,Zakwe & Duncan,Kapteni (feat. Kwesta),-,45,1,,,,
46,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,3,28,,,,
47,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),2,1,25,,,,
48,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,24,,,,
49,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),77,3,15,61,2020-08-23,8,2020-10-04
50,-,24kGoldn,Mood (feat. iann dior),-,4,18,33,2020-08-23,1,2020-10-11
51,-,Zakwe & Duncan,AMA Level (feat. Assessa & Just Bheki),-,51,2,,,,
52,up,Megan Thee Stallion,TRACK 8,78,3,8,36,2020-11-29,36,2020-11-29
53,-,The Kid LAROI,WITHOUT YOU,-,5,5,32,2020-12-13,12,2021-02-28
54,-,ENNY & Jorja Smith,Peng Black Girls Remix,-,53,3,,,,
55,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,2,,,,
56,down,JAY-Z,Holy Grail (feat. Justin Timberlake),47,28,4,,,,
57,-,Post Malone,Circles,-,1,60,2,2019-10-06,2,2019-10-06
58,-,2Pac,Hit 'Em Up (feat. Outlawz) [Live],-,58,1,,,,
59,up,Future,Life Is Good (feat. Drake),72,1,42,86,2020-01-12,6,2020-01-19
60,up,2Pac,Dear Mama,69,6,42,,,,
61,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,1,34,,,,
62,-,Drake,Best I Ever Had,-,62,2,,,,
63,-,Roddy Ricch,The Box,-,1,40,91,2019-12-08,2,2020-02-16
64,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,28,4,,,,
65,down,Okmalumkoolkat,Gqi (feat. Amadando),50,12,4,,,,
66,-,50 Cent,Many Men (Wish Death),-,40,2,,,,
67,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",45,4,14,,,,
68,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,2,26,54,2020-07-12,6,2020-08-09
69,down,Pop Smoke,Something Special,39,4,27,52,2020-07-12,52,2020-07-12
70,-,Makaveli,Hail Mary,-,42,4,,,,
71,-,Drake,Nonstop,-,17,12,,,,
72,-,JAY-Z,The Story of O.J.,-,23,4,,,,
73,-,Cassper Nyovest,Hlengiwe (feat. Zola 7),-,1,17,,,,
74,-,2Pac,So Many Tears,-,17,3,,,,
75,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,48,3,,,,
76,-,Chris Jordan & Maccabee,Sure Thing,-,76,1,,,,
77,-,THE CARTERS,BOSS,-,51,4,,,,
78,-,BNC Records,Jamaican Talk,-,78,1,,,,
79,-,Stefflon Don,Can't Let You Go,-,79,1,,,,
80,-,MezniQuee,Extra & Bougie,-,80,1,,,,
81,-,Ciscero,Beautiful Mind (feat. Oddisee),-,81,1,,,,
82,-,Common,Courageous (feat. PJ),-,82,1,,,,
83,-,Lit Crew,Ride or Die,-,83,1,,,,
84,-,Focus the Truth,We All In (feat. Styles P),-,84,1,,,,
85,-,The Kid LAROI,TELL ME WHY,-,85,1,,,,
86,-,Gstroke,Focus,-,38,1,,,,
87,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,52,3,,,,
88,-,H2O,It's Wonderful,-,49,2,,,,
89,-,Guy,Wanna Get With U,-,89,1,,,,
90,-,Kid $Ixty,Bittersweet,-,90,1,,,,
91,down,Kwesta,Nomayini,54,24,6,,,,
92,down,G-Eazy x Bebe Rexha,"Me, Myself & I",46,11,4,,,,
93,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",55,30,4,,,,
94,-,Erica Banks,Buss It,-,94,1,,,,
95,-,Kb Da Ace,What a Time,-,95,1,,,,
96,down,Iggy Azalea,Fancy (feat. Charli XCX),28,21,5,,,,
97,down,Chris Brown X Tyga,Ayo,61,28,7,,,,
98,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,36,3,,,,
99,-,Kid Ink,Show Me (feat. Chris Brown),-,38,2,,,,
100,down,Drake,Started From the Bottom,52,32,4,,,,
