Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",21,1,2,,,,
2,down,Lil Durk,All My Life (feat. J. Cole),1,1,8,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,190,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,170,,,,
5,up,Kwesta,Spirit (feat. Wale),5,2,164,,,,
6,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",6,2,153,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,3,155,,,,
8,up,AKA,The World Is Yours,8,3,146,,,,
9,up,Gunna,fukumean,68,9,2,,,,
10,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),10,5,144,,,,
11,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",11,6,119,,,,
12,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,12,1,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,4,122,,,,
14,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],2,1,2,,,,
15,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",56,1,39,,,,
16,down,French Montana,Unforgettable (feat. Swae Lee),14,6,109,,,,
17,down,Flo Rida,My House,9,4,142,,,,
18,down,AKA,Fela In Versace (feat. Kiddominant),15,3,113,,,,
19,down,AKA,Run Jozi (Godly) [feat. K.O.],16,7,97,,,,
20,down,Wale,The Matrimony (feat. Usher),17,8,137,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,10,84,,,,
22,down,Okmalumkoolkat,Gqi (feat. Amadando),20,12,84,,,,
23,down,Jidenna,Classic Man (feat. Roman GianArthur),22,12,72,,,,
24,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",23,14,81,,,,
25,down,AKA,Caiphus Song,24,7,71,,,,
26,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),25,14,71,,,,
27,down,G-Eazy & Kehlani,Good Life,26,17,72,,,,
28,down,AKA,Composure,27,13,62,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,16,80,,,,
30,down,Future,Mask Off,28,17,65,,,,
31,down,Nasty C,SMA (feat. Rowlene),30,5,79,,,,
32,down,Kwesta,Vur Vai,31,18,50,,,,
33,down,The Notorious B.I.G.,Juicy,32,17,80,,,,
34,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),33,20,43,,,,
35,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),80,1,86,,,,
36,down,Anatii,The Saga (feat. Aka),34,21,45,,,,
37,down,T.I.,No Mediocre (feat. Iggy Azalea),35,22,37,,,,
38,up,Kwesta,Nomayini,48,24,78,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,23,31,,,,
40,-,AKA,Congratulate,-,11,25,,,,
41,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),37,26,28,,,,
42,down,Drake,In My Feelings,39,23,88,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,25,22,,,,
44,down,Lil Dicky,Freaky Friday (feat. Chris Brown),41,33,14,,,,
45,-,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",-,26,19,,,,
46,-,AKA,Company,-,1,18,,,,
47,down,The Notorious B.I.G.,Hypnotize,43,25,33,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,27,22,,,,
49,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,28,59,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,29,17,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,3,62,26,2019-10-06,26,2019-10-06
52,down,Cardi B,Bodak Yellow,18,9,84,,,,
53,-,Bravo Le Roux & Zusiphe Mtsitshe,Idini,-,53,1,,,,
54,-,Demurely,Aura,-,54,1,,,,
55,-,YOUNGOHM,"Thatthong, Ekkamai (feat. SONOFO & Doper)",-,55,1,,,,
56,-,Dj Frisco954,Thang For You (feat. Rylo) [Fast],-,56,1,,,,
57,-,A Space for Rent,Closing Time,-,57,1,,,,
58,down,Vanilla Ice,Ice Ice Baby,50,29,36,,,,
59,-,Wiz Khalifa,You (feat. Ty Dolla $ign),-,59,1,,,,
60,-,Obscvr,Spider-Man 2099,-,60,1,,,,
61,-,Lil Uzi Vert,Just Wanna Rock,-,46,4,,,,
62,-,Clejan & A.Rob,Look At Me Now (Remastered),-,62,1,,,,
63,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,63,1,,,,
64,-,Keith Murray,The Most Beautifullest Thing In This World,-,64,1,,,,
65,-,Lil Uzi Vert,Just Wanna Rock,-,65,1,,,,
66,-,RAF Camora & CRO,Bei Nacht,-,66,1,,,,
67,-,Bravo Le Roux & Prince_sa,Iintombi,-,67,1,,,,
68,-,Nasty C,No More,-,68,1,,,,
69,-,Nasty C,No More,-,61,1,,,,
70,-,Sloppy Iz,Toast'a,-,70,1,,,,
71,-,RAF Camora & Ahmad Amin,Strada,-,71,1,,,,
72,-,Bravo Le Roux,Nkosi Sikelela,-,72,1,,,,
73,-,Sebastien Dutch,"Testimony (feat. Natasha Chansa, Slap Dee & Super Rhymer)",-,73,1,,,,
74,-,"Christopher James Dececio, Vance Westlake & Diana Hardy-Smith",Let Your Speakers Blow,-,74,1,,,,
75,-,Bvcovia,Praf (feat. Marko Glass & Alberto Grasu),-,75,1,,,,
76,-,Sebastien Dutch,"Pride (feat. Yo Maps, King Illest & Tonny Breezy)",-,76,1,,,,
77,-,Sleepy Hallow,Mi No Sabe (Remix) [feat. Chucky73 & Casper Mágico],-,77,1,,,,
78,down,Post Malone,Circles,53,1,99,2,2019-10-06,2,2019-10-06
