Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,1,1,9,,,,
2,up,Nicki Minaj,Super Freaky Girl,3,2,2,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,145,,,,
4,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,4,1,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,3,135,,,,
6,down,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,128,,,,
7,down,Desiigner,Panda,6,3,127,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),7,3,134,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,125,,,,
10,down,Kwesta,Spirit (feat. Wale),9,2,120,,,,
11,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,2,113,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,3,112,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,131,,,,
14,down,AKA,The World Is Yours,13,3,108,,,,
15,down,Flo Rida,My House,14,4,102,,,,
16,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,1,,,,
17,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),15,5,104,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),23,17,89,,,,
19,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,98,,,,
20,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",17,6,78,,,,
21,down,Nasty C,Hell Naw,18,6,72,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,4,78,,,,
23,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),21,15,82,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,5,86,,,,
25,-,Cassper Nyovest & Mousse T.,Put Your Hands Up,-,25,1,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,76,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),38,2,118,36,2020-02-16,36,2020-02-16
28,down,Iggy Azalea,Fancy (feat. Charli XCX),26,21,43,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),27,6,67,,,,
30,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,19,59,,,,
31,down,AKA,Run Jozi (Godly) [feat. K.O.],28,7,53,,,,
32,down,AKA,Fela In Versace (feat. Kiddominant),30,3,69,,,,
33,down,Wale,The Matrimony (feat. Usher),31,8,94,,,,
34,down,Cardi B,Bodak Yellow,32,9,49,,,,
35,down,Emtee,Roll Up,33,23,49,,,,
36,down,Drake,Controlla,24,17,78,,,,
37,up,Kendrick Lamar,HUMBLE.,39,19,66,,,,
38,down,Drake,In My Feelings,36,23,50,,,,
39,down,Kendrick Lamar,King Kunta,34,27,49,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),74,7,103,,,,
41,down,Kwesta,Nomayini,37,24,40,,,,
42,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,10,42,,,,
43,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,28,44,,,,
44,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,11,39,,,,
45,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,28,31,,,,
46,up,Okmalumkoolkat,Gqi (feat. Amadando),46,12,43,,,,
47,up,Migos,Bad and Boujee (feat. Lil Uzi Vert),64,42,30,,,,
48,down,Drake,Started From the Bottom,47,32,39,,,,
49,up,Future,WAIT FOR U (feat. Drake & Tems),85,1,14,,,,
50,down,Jidenna,Classic Man (feat. Roman GianArthur),48,12,33,,,,
51,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,51,1,,,,
52,down,Riky Rick,Boss Zonke,50,3,34,,,,
53,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",51,14,40,,,,
54,down,iLoveMakonnen,Tuesday (feat. Drake),53,34,35,,,,
55,down,AKA,Caiphus Song,54,7,34,,,,
56,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),55,14,33,,,,
57,down,G-Eazy & Kehlani,Good Life,56,17,33,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,16,44,,,,
59,down,Cassper Nyovest,Baby Girl,57,17,52,,,,
60,up,Future,Mask Off,61,17,31,,,,
61,down,AKA,Composure,59,13,28,,,,
62,down,50 Cent,In Da Club,60,6,52,,,,
63,down,The Notorious B.I.G.,Juicy,62,17,43,,,,
64,down,Eminem,River (feat. Ed Sheeran),63,27,16,,,,
65,up,Nasty C,SMA (feat. Rowlene),66,5,47,,,,
66,down,Kwesta,Vur Vai,65,18,15,,,,
67,down,Big Zulu,Ivolovolo (feat. Xola),20,1,30,,,,
68,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),68,20,13,,,,
69,down,O.T. Genasis,CoCo,67,19,13,,,,
70,up,Anatii,The Saga (feat. Aka),71,21,11,,,,
71,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",72,39,13,,,,
72,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),73,1,54,,,,
73,up,T.I.,No Mediocre (feat. Iggy Azalea),81,22,9,,,,
74,down,AKA & Anatii,Don't Forget To Pray,69,24,21,,,,
75,up,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",77,58,17,,,,
76,down,Drake,God's Plan,52,6,112,,,,
77,up,Kid Ink,Show Me (feat. Chris Brown),93,38,26,,,,
78,-,YG,Toxic,-,78,1,,,,
79,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],88,13,11,,,,
80,-,Cassper Nyovest,Mama I Made It (#MIMI),-,59,17,,,,
81,up,Chris Brown X Tyga,Ayo,83,28,47,,,,
82,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],100,34,9,,,,
83,down,Nicki Minaj,Super Freaky Girl,40,40,2,,,,
84,-,Oxlade,KU LO SA - A COLORS SHOW,-,3,2,,,,
85,-,Nicki Minaj,Pills N Potions,-,22,42,,,,
86,-,Drake,Too Good (feat. Rihanna),-,76,3,,,,
87,-,Eminem,Not Afraid,-,42,4,,,,
88,-,Offset,54321,-,88,1,,,,
89,up,Sjava,Umama,90,5,43,,,,
90,up,Vanilla Ice,Ice Ice Baby,99,29,13,,,,
91,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,23,8,,,,
92,down,Rae Sremmurd,No Type,82,38,25,,,,
93,up,Nicki Minaj,Starships,97,42,23,,,,
94,-,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",-,50,19,,,,
95,-,AKA,Congratulate,-,11,4,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,36,35,,,,
97,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,40,,,,
98,down,Drake,Nice For What,95,38,15,,,,
99,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,38,8,,,,
100,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,26,5,,,,
