Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,16,,,,
2,up,Yung Filly,100 Bags Freestyle,38,2,2,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,103,,,,
4,up,Desiigner,Panda,89,3,86,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),6,3,93,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,90,,,,
7,up,Kanye West,Praise God,70,2,5,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,84,,,,
9,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",7,2,75,,,,
10,-,Karla Moscato,Mad Like That,-,10,1,,,,
11,-,Kanye West,Lord I Need You,-,11,3,,,,
12,-,BLVD,Tell Me,-,12,1,,,,
13,-,Saweetie,Best Friend (feat. Doja Cat),-,2,28,35,2021-01-17,35,2021-01-17
14,down,エミネム,The Monster (feat. Rihanna),4,3,94,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,3,73,,,,
16,-,D.C.,Never Gonna (feat. Minnie McKinley),-,16,1,,,,
17,-,Amerikas Addiction,My Last,-,17,1,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),14,2,77,36,2020-02-16,36,2020-02-16
19,down,Flo Rida,My House,8,4,66,,,,
20,down,Drake,Hotline Bling,17,5,54,,,,
21,up,Kanye West,No Child Left Behind,60,21,4,,,,
22,-,Kanye West,Good Morning,-,22,3,,,,
23,-,William Last KRM,Heavenly Sent (feat. Mpho Sebina),-,23,1,,,,
24,-,Loza Alexander,Lets Go Brandon,-,24,1,,,,
25,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),15,5,65,,,,
26,-,Kevboii,Stoute Boude (feat. Charlie Beeskraal),-,24,5,,,,
27,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,57,,,,
28,-,Wale,Angles (feat. Chris Brown),-,28,1,,,,
29,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",20,6,46,,,,
30,down,Nasty C,Hell Naw,27,6,35,,,,
31,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,31,1,,,,
32,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),44,15,43,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,7,46,,,,
34,-,Post Malone,Circles,-,1,78,2,2019-10-06,2,2019-10-06
35,down,Scooter Swayze,Wine Tea (feat. Visionz),18,18,3,,,,
36,-,Kanye West,Jail,-,36,3,,,,
37,-,Sho Madjozi,Kona,-,37,3,,,,
38,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),62,3,4,,,,
39,down,Just Rich Gates,Look Like a Plug,23,23,2,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),45,17,49,,,,
41,up,Drake,Girls Want Girls (feat. Lil Baby),47,3,8,,,,
42,down,Pop Smoke,Dior,33,3,68,100,2020-02-23,46,2020-07-12
43,down,All Profitt,Brand New Money,31,31,2,,,,
44,-,Fabolous,Into You (Main Mix feat. Tamia),-,44,1,,,,
45,-,Drake,Love All (feat. JAY-Z),-,1,5,,,,
46,-,Fugees,Ready or Not,-,46,3,,,,
47,-,Lil Baby,Sum 2 Prove,-,35,4,50,2020-01-19,50,2020-01-19
48,-,Phora,I Think I Love You,-,48,1,,,,
49,down,Kanye West,Hurricane,13,13,5,,,,
50,-,YoungstaCPT,New Takkies,-,50,1,,,,
51,-,Hiro,Je l'ai Fait,-,51,1,,,,
52,-,Fab 5 Freddy,Razor Cut (Kenny Dope Edit),-,52,1,,,,
53,-,"Sport, Calley & Capitol A",Camagu,-,53,1,,,,
54,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,54,1,,,,
55,-,Hiro,Bouclier,-,55,1,,,,
56,-,Wale,Name Ring Bell,-,56,1,,,,
57,down,Drake,Way 2 Sexy (feat. Future & Young Thug),35,2,7,,,,
58,-,E-40 & Too $hort,Dump Truck (feat. Travis Porter & Young Chu),-,58,1,,,,
59,-,Big Sean & Hit-Boy,What A Life,-,59,1,,,,
60,-,Hiro,Na Boyi,-,60,1,,,,
61,-,Key Glock,Ambition for Cash,-,61,1,,,,
62,-,Rooga,GD Anthem,-,62,1,,,,
63,-,YoungBoy Never Broke Again,Kickstand,-,63,1,,,,
64,-,Drake,Pipe Down,-,64,1,,,,
65,-,"Culture Jam, Stefflon Don & Ty Dolla $ign",Gotta Have It (feat. Wale),-,65,1,,,,
66,-,Keith Murray,Don't Hate Me Cause I'm Beautiful,-,66,1,,,,
67,-,Teach,Sunflower (feat. Nesta Wylde.),-,67,1,,,,
68,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,6,3,,,,
69,-,Drake,N 2 Deep (feat. Future),-,69,1,,,,
70,-,Mick Jenkins,Scottie Pippen,-,70,1,,,,
71,-,TEK.LUN,Brooklyn Zoo Remix (Instrumental) [Remix],-,71,1,,,,
72,-,Mick Jenkins,Contacts,-,72,1,,,,
73,-,J-Bee,4Am,-,73,1,,,,
74,-,Devolutionery,Qeko! (feat. Heu_Ley & Teebz),-,74,1,,,,
75,-,Mangrymade,Cruise Controll,-,75,1,,,,
76,-,LXST CXNTURY,CARBON MIST,-,76,1,,,,
77,-,PT the BigBaby,Protect Your Heart (feat. Prince Troy & Truth-A),-,77,1,,,,
78,-,MASH P,Young Superstars,-,78,1,,,,
79,-,Lucasraps,Project Mode Freestyle,-,79,1,,,,
80,-,nikø.,Level Up.,-,80,1,,,,
81,-,Lil Durk,"India, Pt. 3",-,81,1,,,,
82,-,Sleepy Hallow,2055,-,82,1,,,,
83,-,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),-,83,1,,,,
84,-,Chromonicci,Peace.,-,84,1,,,,
85,-,Lil Durk,"India, Pt. II",-,85,1,,,,
86,-,Kevo Muney,Leave Some Day (Fine Tuned Version),-,86,1,,,,
87,-,Juzzy,Ek Se,-,87,1,,,,
88,-,"S. Fidelity, Àbáse & Saint Ezekiel",Higher,-,88,1,,,,
89,-,omoidé,312,-,89,1,,,,
90,-,Seers,Twilight,-,90,1,,,,
91,-,Yasumu,Fallen in Love,-,91,1,,,,
92,-,Wale,Money Changes (feat. Chrisette Michele),-,92,1,,,,
93,-,Phoenix Troy & KAZUMI KANEDA,Decaf Flat White,-,93,1,,,,
94,down,Drake,God's Plan,37,6,73,,,,
95,-,omoidé,Return Msg,-,95,1,,,,
96,-,2 Chainz,Extremely Blessed (feat. The-Dream),-,96,1,,,,
97,-,Spazmenos Smoak,Emeyeaye (feat. Yblit),-,97,1,,,,
98,-,Max-A-Mill,You Can't Play Me (feat. Santina Vega & Rico),-,98,1,,,,
99,up,Iggy Azalea,Black Widow (feat. Rita Ora),100,17,37,,,,
100,-,Chris Brown X Tyga,Ayo,-,28,13,,,,
