Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,10,,,,
2,-,A-Reece,THE 5 YEAR PLAN (feat. Wordz),-,2,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,64,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,58,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,3,55,,,,
6,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,2,1,,,,
7,down,Desiigner,Panda,6,3,48,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),7,3,56,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),27,4,51,,,,
10,down,Kwesta,Spirit (feat. Wale),9,2,46,,,,
11,up,Pop Smoke,Dior,41,3,48,100,2020-02-23,46,2020-07-12
12,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,2,39,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,39,,,,
14,down,AKA,The World Is Yours,12,3,34,,,,
15,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",67,4,15,,,,
16,down,Flo Rida,My House,13,4,29,,,,
17,up,Post Malone,Circles,57,1,61,2,2019-10-06,2,2019-10-06
18,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),47,1,26,,,,
19,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),15,5,30,,,,
20,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",17,6,17,,,,
21,down,Nasty C,Hell Naw,18,6,11,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,45,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,4,15,,,,
24,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),21,15,16,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,7,18,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),24,17,21,,,,
27,up,Drake,Controlla,39,17,17,,,,
28,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,25,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,12,,,,
30,down,Erica Banks,Buss It,14,14,2,,,,
31,up,Iggy Azalea,Fancy (feat. Charli XCX),96,21,6,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),28,8,10,,,,
33,down,AKA,Run Jozi (Godly) [feat. K.O.],30,8,8,,,,
34,-,STARPARAMOUR,Wraith Music,-,34,1,,,,
35,up,Kendrick Lamar,HUMBLE.,35,19,13,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),23,2,39,36,2020-02-16,36,2020-02-16
37,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,19,8,,,,
38,up,Gstroke,Focus,86,38,2,,,,
39,-,k town kid,The Kid,-,39,1,,,,
40,up,Drake,Laugh Now Cry Later (feat. Lil Durk),44,1,24,78,2020-08-16,3,2020-08-23
41,-,"LITE, Tha General & Hoffa",Flex,-,41,1,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),26,7,39,,,,
43,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,62,,,,
44,-,L.O.WC.L.A.S.,Open Ya Eyes,-,44,1,,,,
45,down,AKA,Fela In Versace (feat. Kiddominant),31,3,18,,,,
46,down,Cardi B,Bodak Yellow,34,11,8,,,,
47,-,Megan Thee Stallion,TRACK 3,-,36,4,100,2020-11-29,80,2020-12-27
48,down,Drake,In My Feelings,38,24,13,,,,
49,down,Dawn Muzik Legionnaires,Familiar,29,2,6,,,,
50,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,3,16,61,2020-08-23,8,2020-10-04
51,down,Zakwe & Duncan,Kapteni (feat. Kwesta),45,45,2,,,,
52,down,Zakwe & Duncan,AMA Level (feat. Assessa & Just Bheki),51,51,3,,,,
53,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,1,16,,,,
54,-,No Face No Name,Thoughts,-,54,1,,,,
55,down,Emtee,Roll Up,36,23,6,,,,
56,-,Mr.Drip,90s Ina 45,-,56,1,,,,
57,-,Wale,Bad (feat. Tiara Thomas),-,51,3,,,,
58,-,Eminem,Mockingbird,-,22,11,,,,
59,-,The Notorious B.I.G.,Juicy,-,17,20,,,,
60,-,2Pac,Do for Love,-,20,14,,,,
61,down,Drake,God's Plan,33,6,39,,,,
62,-,A-Reece,Holding Hands,-,62,1,,,,
63,down,Malome Vector,Dumelang (feat. Blaq Diamond),46,3,29,,,,
64,-,Ntate Stunna,Ntoa,-,64,1,,,,
65,down,Kanye West,Good Morning,37,2,13,,,,
66,-,Sjava,Umama,-,5,34,,,,
67,down,Saweetie,Best Friend (feat. Doja Cat),2,2,3,35,2021-01-17,35,2021-01-17
68,down,24kGoldn,Mood (feat. iann dior),50,4,19,33,2020-08-23,1,2020-10-11
69,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,16,20,74,2020-07-05,5,2020-07-12
70,-,Nasty C,There They Go,-,70,1,,,,
71,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,39,26,2019-10-06,26,2019-10-06
72,-,Erica Banks,Buss It,-,72,1,,,,
73,down,Kendrick Lamar,King Kunta,40,27,7,,,,
74,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),55,10,3,,,,
75,-,Zolani G,Isondo (feat. Fnote),-,75,1,,,,
76,-,ADB,Mpaka (feat. Gosayo),-,76,1,,,,
77,-,Shiki-TMNS,Hentai Bitch (feat. Kodama Boy & Big Gay),-,77,1,,,,
78,down,2Pac,Dear Mama,60,6,43,,,,
79,-,Fik Fameika,Buligita,-,79,1,,,,
80,down,ENNY & Jorja Smith,Peng Black Girls Remix,54,53,4,,,,
81,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,5,8,,,,
82,down,Wale,The Matrimony (feat. Usher),42,9,33,,,,
83,-,A-Reece,On My Own,-,83,1,,,,
84,-,2Pac,Changes (feat. Talent),-,8,15,,,,
85,-,Ntate Stunna,Robari,-,85,1,,,,
86,down,Future,Life Is Good (feat. Drake),59,1,43,86,2020-01-12,6,2020-01-19
87,down,Megan Thee Stallion,TRACK 8,52,3,9,36,2020-11-29,36,2020-11-29
88,-,CJ,Whoopty,-,50,3,51,2020-11-22,8,2021-01-24
89,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,89,1,,,,
90,-,DJ Banques & Draper,Bellas (feat. Kevi Kev & Thulo),-,90,1,,,,
91,-,DJ Chose & Gucci Mane,You a Dime,-,91,1,,,,
92,-,Castle High,Why'd You Only Call Me When You're High? (Slowed),-,92,1,,,,
93,-,Eminem,Higher,-,93,1,,,,
94,-,Lil Skies,Dead Broke,-,94,1,,,,
95,-,Skeem,Imithetho,-,95,1,,,,
96,-,Skeem,Iskhathi,-,96,1,,,,
97,down,JAY-Z,Holy Grail (feat. Justin Timberlake),56,28,5,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,28,5,,,,
99,down,Okmalumkoolkat,Gqi (feat. Amadando),65,12,5,,,,
100,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",93,30,5,,,,
