Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,5,1,12,,,,
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,8,78,2020-08-16,3,2020-08-23
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,9,80,2020-08-09,1,2020-08-16
4,up,Pop Smoke,Something Special,9,4,14,52,2020-07-12,52,2020-07-12
5,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),1,1,10,,,,
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,2,12,54,2020-07-12,6,2020-08-09
7,down,24kGoldn,Mood (feat. iann dior),6,4,5,33,2020-08-23,1,2020-10-11
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,24,79,2020-04-19,1,2020-07-05
9,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),14,9,2,87,2020-09-27,12,2020-10-04
10,up,Pop Smoke,Dior,18,3,32,100,2020-02-23,46,2020-07-12
11,up,DJ Khaled,POPSTAR (feat. Drake),23,1,9,94,2020-07-19,8,2020-09-20
12,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),13,1,22,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,48,,,,
14,up,Cassper Nyovest,To Whom it May Concern,16,2,4,,,,
15,up,AKA,Energy (feat. Gemini Major),22,1,18,,,,
16,up,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",19,2,6,,,,
17,-,2Pac,Dear Mama,-,6,34,,,,
18,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,1,1,,,,
19,-,Nasty C,Eazy,-,2,16,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,16,11,74,2020-07-05,5,2020-07-12
21,down,Malome Vector,Dumelang (feat. Blaq Diamond),4,3,16,,,,
22,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),10,1,4,,,,
23,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,17,1,48,,,,
24,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),15,1,7,,,,
25,-,2Pac,Changes (feat. Talent),-,8,13,,,,
26,-,Juice WRLD,Lucid Dreams,-,9,14,7,2019-12-15,7,2019-12-15
27,-,Cassper Nyovest,Friday Night (feat. Samthing Soweto),-,10,3,,,,
28,-,JAY-Z,The Story of O.J.,-,23,1,,,,
29,-,Future,Life Is Good (feat. Drake),-,1,34,86,2020-01-12,6,2020-01-19
30,-,Cameen,Pull Up,-,30,1,,,,
31,down,Kid Tini,Amen (feat. Sbahle),2,2,2,,,,
32,down,Pop Smoke,What You Know Bout Love,24,11,5,81,2020-07-12,14,2020-10-18
33,-,Frank,Official (feat. Project Pat),-,10,1,,,,
34,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,19,1,,,,
35,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,10,,,,
36,-,Sjava,Umama,-,5,29,,,,
37,-,Drake,Toosie Slide,-,1,22,65,2020-04-05,2,2020-04-26
38,-,Drake,God's Plan,-,6,28,,,,
39,-,Post Malone,Circles,-,1,47,2,2019-10-06,2,2019-10-06
40,-,DJ Chose & Beatking,THICK,-,40,1,,,,
41,-,Travis Scott,goosebumps,-,25,8,89,2020-04-26,18,2020-05-03
42,up,SKHANDAWORLD,"Cold Summer (feat. K.O, Loki, Roiii & Kwesta)",45,42,3,,,,
43,-,Cassper Nyovest,Egyptian Cotton (feat. Anthony Hamilton),-,13,3,,,,
44,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,16,,,,
45,-,K.O.,"One Time (feat. Maggz, Masandi & MA-E)",-,45,1,,,,
46,-,WC,The Streets (feat. Snoop Dogg & Nate Dogg) [Re-Twist],-,46,1,,,,
47,-,Beast,I'm So Ghetto (feat. Tribal),-,47,1,,,,
48,-,YG,Out on Bail,-,48,1,,,,
49,-,Arizona Zervas,FAST,-,49,1,,,,
50,-,Sandra,Gotta Go,-,50,1,,,,
51,down,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),44,12,20,,,,
52,-,McWlsn,Saint,-,52,1,,,,
53,-,Shotgun Willy,Wendy (feat. Yung Craka),-,53,1,,,,
54,-,Kmx Violet,Carlito,-,54,1,,,,
55,-,Tom Doolie,To the Sea and Back,-,55,1,,,,
56,-,Sjava,Confession,-,36,5,,,,
57,-,Wevlth,Into U,-,57,1,,,,
58,-,Lil Wayne,Dope Niggaz (feat. Snoop Dogg),-,58,1,,,,
59,-,Idealism,Both of Us,-,59,1,,,,
60,-,Karim,Africa Brazilia,-,60,1,,,,
61,-,Dustystaytrue,Never Change,-,61,1,,,,
62,-,TOBi,Made Me Everything,-,62,1,,,,
63,-,42 Dugg,Not a Rapper (feat. Lil Baby & Yo Gotti),-,63,1,,,,
64,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],11,11,3,,,,
65,-,Dontcry & Nokiaa,Bunnies,-,65,1,,,,
66,-,Hotboii,Don't Need Time (Remix) [feat. Lil Baby],-,66,1,,,,
67,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,60,1,,,,
68,-,Straffitti,Everywhere (feat. Buju),-,68,1,,,,
69,-,Riky Rick,HOME (feat. Mas Musiq),-,6,1,,,,
70,down,Costa Titch,Thembi (feat. Boity),25,13,4,,,,
71,-,BubbleWild,Green Leaves,-,71,1,,,,
72,-,Mobb Deep,"Shook Ones, Pt. II (Instrumental)",-,72,1,,,,
73,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,8,14,,,,
74,-,Eminem,Godzilla (feat. Juice WRLD),-,3,20,84,2020-01-19,12,2020-01-26
75,-,Pink Lemonade,K.K. Trap (feat. K.K. Slider & Isabelle),-,75,1,,,,
76,-,Shotgun Willy & Lucian,Mr. Money Bags,-,76,1,,,,
77,-,Russ & Kehlani,Take You Back,-,26,4,,,,
78,-,Joa,Days (feat. Telli),-,78,1,,,,
79,-,Chris Mazuera & tender spring,Stay Mindful (feat. The Field Tapes),-,79,1,,,,
80,-,Pro Reese,Hip Hop Pro,-,80,1,,,,
81,-,Majorkeys,Sobangena,-,81,1,,,,
82,-,D Smoke,Seasons Pass,-,82,1,,,,
83,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,28,1,77,2020-10-04,17,2020-10-11
84,-,BrandonLee Cierley,John Redcorn (feat. Hunter Gillam & Igor Parrish),-,84,1,,,,
85,-,Bilie JR,PERRY,-,85,1,,,,
86,-,Ms Banks,Back Up In This,-,86,1,,,,
87,-,Neville D,"Die Here is Kwai (feat. Reggie B., Rotas the Rapper & Jesmé) [Remix]",-,87,1,,,,
88,-,Cushy,Driver,-,88,1,,,,
89,down,Kwesta,Ngud' (feat. Cassper Nyovest),21,2,42,,,,
90,-,Action Bronson,Prince Charming,-,90,1,,,,
91,-,G Webb,Enemiez,-,91,1,,,,
92,-,Bilie JR,PREMIER FLIRT,-,92,1,,,,
93,-,Powfu,Death Bed (feat. beabadoobee),-,12,19,100,2020-03-01,7,2020-04-26
94,-,エミネム,The Monster (feat. Rihanna),-,3,40,,,,
95,-,24kGoldn,Mood (feat. iann dior),-,17,2,,,,
96,-,Bilie JR,SQUAAD PART.2,-,96,1,,,,
97,-,Second Chance,It Won't Stop,-,97,1,,,,
98,down,Desiigner,Panda,70,3,33,,,,
99,-,TopGogg,Million Bucks (feat. ASON),-,99,1,,,,
100,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,82,1,47,2020-10-11,47,2020-10-11
