Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,208,,,,
2,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",2,2,171,,,,
3,up,AKA,The World Is Yours,3,3,162,,,,
4,up,Flo Rida,My House,4,4,158,,,,
5,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),5,5,161,,,,
6,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",65,6,136,,,,
7,down,Nasty C,Hell Naw,6,6,124,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,4,140,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,7,144,,,,
10,down,French Montana,Unforgettable (feat. Swae Lee),9,8,127,,,,
11,down,AKA,Fela In Versace (feat. Kiddominant),10,3,131,,,,
12,down,Wale,The Matrimony (feat. Usher),11,9,155,,,,
13,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,89,,,,
14,down,Okmalumkoolkat,Gqi (feat. Amadando),12,12,102,,,,
15,down,Jidenna,Classic Man (feat. Roman GianArthur),13,13,89,,,,
16,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",14,14,99,,,,
17,down,AKA,Caiphus Song,16,7,86,,,,
18,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),17,17,87,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,9,18,,,,
20,up,Future,Mask Off,20,17,80,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,16,95,,,,
22,up,The Notorious B.I.G.,Juicy,22,17,98,,,,
23,down,Kwesta,Vur Vai,21,18,66,,,,
24,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),24,20,61,,,,
25,down,O.T. Genasis,CoCo,23,19,65,,,,
26,down,Anatii,The Saga (feat. Aka),25,21,60,,,,
27,down,Jack Parow,Bokke Bring Die Beker (Springbok Anthem),15,15,3,,,,
28,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),26,1,103,,,,
29,down,T.I.,No Mediocre (feat. Iggy Azalea),27,22,55,,,,
30,-,Babymac,Thetha (feat. The EternalWhiteOwl & Buch),-,30,4,,,,
31,-,Megan Thee Stallion,Cobra,-,31,1,,,,
32,down,Kwesta,Nomayini,28,24,96,,,,
33,-,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",-,1,7,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,23,45,,,,
35,down,AKA,Congratulate,30,11,43,,,,
36,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),31,26,45,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,25,40,,,,
38,down,Drake,In My Feelings,33,24,106,,,,
39,down,Lil Dicky,Freaky Friday (feat. Chris Brown),34,33,28,,,,
40,down,The Notorious B.I.G.,Hypnotize,36,25,51,,,,
41,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",35,26,33,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,27,38,,,,
43,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,75,,,,
44,down,Vanilla Ice,Ice Ice Baby,38,29,52,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,3,80,26,2019-10-06,26,2019-10-06
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,29,35,,,,
47,-,SSJNotNice,When Is It Ever Enough?,-,47,1,,,,
48,-,Melo Been Poppin,Right Thur,-,48,1,,,,
49,-,Saintfloew,Prayer,-,49,1,,,,
50,down,Post Malone,Circles,42,1,117,2,2019-10-06,2,2019-10-06
51,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,170,,,,
52,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,101,,,,
53,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,9,18,,,,
54,-,Rare of Breed,Thank God,-,54,1,,,,
55,-,Armani White,GOATED.,-,55,1,,,,
56,-,L-Tido,Thixo (feat. AKA & Yanga),-,56,1,,,,
57,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,28,,,,
58,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,114,,,,
59,-,Yungeen Ace,Pain,-,59,1,,,,
60,-,Nasty C,She's Gone & The End,-,60,1,,,,
61,-,Future,Bye Bye,-,61,1,,,,
62,-,Remble,Ruth’s Chris Freestyle (feat. Drakeo the Ruler),-,62,1,,,,
63,-,YG,"Go Big (feat. Big Sean) [From the Amazon Original Motion Picture Soundtrack ""Coming 2 America""]",-,63,1,,,,
64,-,Steven Jo,I'm So Gone (feat. Aramis),-,64,1,,,,
65,-,Linx Kariloss,Mumastreets,-,65,1,,,,
66,-,Quavo,Not Done Yet,-,66,1,,,,
67,-,Kid Cudi & Cee-Lo,Scott Mescudi vs. The World (feat. Cee-Lo),-,67,1,,,,
