Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,3,,,,
2,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),5,1,19,,,,
3,up,Pop Smoke,Dior,4,3,41,100,2020-02-23,46,2020-07-12
4,up,24kGoldn,Mood (feat. iann dior),6,4,14,33,2020-08-23,1,2020-10-11
5,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),69,1,10,,,,
6,-,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",-,6,6,,,,
7,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,12,1,57,,,,
8,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,18,80,2020-08-09,1,2020-08-16
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,1,17,78,2020-08-16,3,2020-08-23
10,down,Megan Thee Stallion,TRACK 8,3,3,2,36,2020-11-29,36,2020-11-29
11,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),7,1,30,,,,
12,-,24kGoldn,Coco (feat. DaBaby),-,12,1,,,,
13,up,Ms. Cosmo,Bhuti (feat. Boity & Moonchild Sanelly),47,13,2,,,,
14,up,Post Malone,Circles,30,1,55,2,2019-10-06,2,2019-10-06
15,down,Malome Vector,Dumelang (feat. Blaq Diamond),14,3,25,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,57,,,,
17,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",18,4,8,,,,
18,-,Zakwe & Duncan,V-Class (feat. K O),-,18,1,,,,
19,up,Pop Smoke,Something Special,25,4,22,52,2020-07-12,52,2020-07-12
20,-,DJ Khaled,POPSTAR (feat. Drake),-,1,17,94,2020-07-19,8,2020-09-20
21,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",19,2,12,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),22,17,14,,,,
23,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,8,1,21,,,,
24,-,Sho Madjozi,John Cena,-,1,29,,,,
25,up,Dave,Location (feat. Burna Boy),57,9,10,,,,
26,down,THE CARTERS,FRIENDS,16,16,10,,,,
27,-,JAY-Z,Song Cry,-,27,6,,,,
28,-,Yanga Chief,Mkhwenyana,-,28,1,,,,
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,2,21,54,2020-07-12,6,2020-08-09
30,down,Cassper Nyovest,Hlengiwe (feat. Zola 7),13,1,13,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,3,36,26,2019-10-06,26,2019-10-06
32,down,AKA,Energy (feat. Gemini Major),26,1,27,,,,
33,up,Future,Life Is Good (feat. Drake),56,1,40,86,2020-01-12,6,2020-01-19
34,-,Rice,Stuntin' for Da Money (feat. AA Grand),-,34,1,,,,
35,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,3,3,,,,
36,-,"Kilo M.O.E, Dank Synatra, DJ Greenguy & Alan Dubz",Give a Dogg a Bone,-,12,1,,,,
37,-,Yanga Chief,Ngubani Lo. (feat. Thabsie),-,37,1,,,,
38,-,Kwesta,Njandini,-,3,17,,,,
39,up,2Pac,Life Goes On,95,11,36,,,,
40,-,Danlil,Rara (feat. J Molley),-,40,1,,,,
41,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),32,32,2,39,2020-11-15,39,2020-11-15
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,12,,,,
43,-,Dr. Peppa,"Bambelela (feat. Cassper Nyovest, Focalistic, Blxckie & Set)",-,43,1,,,,
44,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,5,10,,,,
45,-,Nasty C,They Don't (feat. T.I.),-,1,14,,,,
46,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),58,1,16,,,,
47,-,Zakwe & Duncan,Onkulunkulu,-,47,1,,,,
48,-,Zakwe & Duncan,Side D,-,48,1,,,,
49,down,2Pac,Dear Mama,46,6,39,,,,
50,-,K.O.,Lucky Star,-,30,3,,,,
51,-,2Pac,Until the End of Time (feat. Richard Page & R.L. Hugger) [RP Remix],-,51,1,,,,
52,-,Wale,The Matrimony (feat. Usher),-,8,27,,,,
53,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,10,,,,
54,-,JAY-Z,Young Forever (feat. Mr Hudson),-,22,11,,,,
55,-,G-Eazy & Halsey,Him & I,-,55,2,,,,
56,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,41,7,,,,
57,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,38,2,,,,
58,down,JAY-Z,Young Forever (feat. Beyoncé) [Live],53,9,7,,,,
59,down,Kwesta,Ngud' (feat. Cassper Nyovest),35,2,51,,,,
60,-,Afroman,Because I Got High (Extended Version),-,60,1,,,,
61,down,Drake,Hotline Bling,36,5,26,,,,
62,-,T.I.,Live Your Life (feat. Rihanna),-,27,3,,,,
63,down,Desiigner,Panda,39,3,41,,,,
64,down,Silentó,Watch Me (Whip / Nae Nae),41,3,49,,,,
65,-,Sjava,Linda,-,9,31,,,,
66,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,66,1,,,,
67,-,The Game,How We Do (feat. 50 Cent),-,67,1,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),42,4,44,,,,
69,-,Wale,On Chill (feat. Jeremih),-,7,21,,,,
70,down,Kwesta,Spirit (feat. Wale),45,2,39,,,,
71,-,Major League Djz,Uthando (feat.Cassper Nyovest),-,71,1,,,,
72,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,6,38,,,,
73,down,Dawn Muzik Legionnaires,Familiar,2,2,2,,,,
74,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",70,2,32,,,,
75,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,3,32,,,,
76,-,Zingah,Dlala,-,24,12,,,,
77,up,AKA,The World Is Yours,98,3,27,,,,
78,-,"Mustard, Nicki Minaj & Jeremih",Don't Hurt Me,-,78,1,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),77,2,32,36,2020-02-16,36,2020-02-16
80,-,Jub Jub,Ke Kopa Tshwarelo (feat. Tshepo Tshola),-,32,1,,,,
81,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),27,5,23,,,,
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,3,10,61,2020-08-23,8,2020-10-04
83,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),86,11,18,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,17,6,,,,
85,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,33,5,7,,,,
86,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,19,3,,,,
87,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",94,4,8,,,,
88,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,61,1,,,,
89,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),96,15,9,,,,
90,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,16,18,74,2020-07-05,5,2020-07-12
91,-,Nasty C & T.I.,All In,-,18,5,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,11,,,,
93,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,93,1,97,2020-10-25,92,2020-11-01
94,down,"Lira, Gigi Lamayne & Mariechan",My Body (Stand up) [feat. Goodluck],62,52,2,,,,
95,-,"AKA, Sho Madjozi & Flvme",Casino,-,6,6,,,,
96,-,Drake,Controlla,-,17,10,,,,
97,-,Big Zulu,Ungqongqoshe Wongqongqoshe (50 Bars),-,97,1,,,,
98,-,CJ,Whoopty,-,50,1,51,2020-11-22,8,2021-01-24
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,5,,,,
100,-,25K,Consigliere,-,100,1,,,,
