Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,198,,,,
2,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,178,,,,
3,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",4,2,161,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,161,,,,
5,up,AKA,The World Is Yours,6,3,154,,,,
6,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),7,5,151,,,,
7,down,Lil Durk,All My Life (feat. J. Cole),1,1,16,,,,
8,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",8,6,126,,,,
9,up,AKA,Fela In Versace (feat. Kiddominant),13,3,121,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,4,130,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,7,134,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),12,8,117,,,,
13,up,AKA,Run Jozi (Godly) [feat. K.O.],14,8,105,,,,
14,up,Wale,The Matrimony (feat. Usher),15,9,145,,,,
15,up,Cardi B,Bodak Yellow,48,11,90,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,92,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",18,11,80,,,,
18,up,Okmalumkoolkat,Gqi (feat. Amadando),19,12,92,,,,
19,up,Jidenna,Classic Man (feat. Roman GianArthur),20,13,79,,,,
20,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",21,14,89,,,,
21,up,AKA,Caiphus Song,30,7,79,,,,
22,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),22,17,79,,,,
23,up,AKA,Composure,23,13,70,,,,
24,up,Future,Mask Off,24,17,72,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,9,8,,,,
26,down,Nasty C,SMA (feat. Rowlene),25,5,87,,,,
27,down,The Notorious B.I.G.,Juicy,26,17,88,,,,
28,up,O.T. Genasis,CoCo,28,19,55,,,,
29,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],29,1,10,,,,
30,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),27,20,51,,,,
31,up,Anatii,The Saga (feat. Aka),32,21,51,,,,
32,up,Kwesta,Vur Vai,50,18,56,,,,
33,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),31,1,93,,,,
34,down,T.I.,No Mediocre (feat. Iggy Azalea),33,22,45,,,,
35,down,Kwesta,Nomayini,34,24,86,,,,
36,up,AKA,Congratulate,42,11,33,,,,
37,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),35,26,36,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,25,30,,,,
39,up,Lil Dicky,Freaky Friday (feat. Chris Brown),51,33,20,,,,
40,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",38,26,25,,,,
41,down,The Notorious B.I.G.,Hypnotize,40,25,41,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,27,30,,,,
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,28,67,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,29,25,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,3,70,26,2019-10-06,26,2019-10-06
46,down,Drake,In My Feelings,36,24,96,,,,
47,down,Post Malone,Circles,46,1,107,2,2019-10-06,2,2019-10-06
48,-,Cro,Einmal um die Welt,-,48,1,,,,
49,-,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",-,1,5,,,,
50,down,K.O,SETE (feat. Young Stunna & Blxckie),17,1,49,,,,
51,-,Dr. Dre,The Message (feat. Mary J. Blige & Rell),-,51,1,,,,
52,-,Bass Santana,Mix It,-,52,1,,,,
53,-,Drake,God's Plan,-,6,137,,,,
54,-,Jack Parow & Loki Rothman,Wit Vlag,-,54,1,,,,
55,-,dxsk,Supido,-,55,1,,,,
56,up,Gunna,fukumean,59,9,6,,,,
57,-,AKA & Nasty C,Lemons (Lemonade),-,1,37,,,,
58,-,Dave & Central Cee,Sprinter,-,42,4,,,,
59,-,Pete Rock & InI,Grown Man Sport,-,59,1,,,,
60,-,De La Soul,Trying People (Single Mix),-,60,1,,,,
61,-,Groovy & B Jack$,Jersey Luv,-,61,1,,,,
62,-,Mick Jenkins,Smoke Break-Dance (feat. JID),-,62,1,,,,
63,-,Flo Rida,Low (feat. T-Pain),-,31,11,,,,
64,-,jaykatana,Tesla X,-,64,1,,,,
65,-,Dru Hill,You Are Everything (feat. Ja Rule),-,65,1,,,,
66,-,Moneybagg Yo,Rock Out (feat. Lil Durk & YTB Fatt),-,66,1,,,,
67,-,Snoop Dogg featuring Dr. Dre & D'Angelo,Imagine (feat. Dr. Dre & D'Angelo),-,67,1,,,,
68,-,Future,Much More,-,68,1,,,,
69,-,WEARETHEGOOD,Impossible (feat. Morgan Coblentz & Scootie Wop),-,69,1,,,,
