Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,229,,,,
2,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",2,2,185,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,3,191,,,,
4,down,AKA,The World Is Yours,3,3,181,,,,
5,up,Flo Rida,My House,5,4,179,,,,
6,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",6,6,154,,,,
7,up,Nasty C,Hell Naw,7,6,143,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),31,8,144,,,,
9,down,AKA,Run Jozi (Godly) [feat. K.O.],8,8,134,,,,
10,down,Wale,The Matrimony (feat. Usher),9,9,176,,,,
11,up,Kwesta,Ngud' (feat. Cassper Nyovest),22,2,204,,,,
12,up,Cardi B,Bodak Yellow,45,11,110,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,10,122,,,,
14,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,11,110,,,,
15,down,Usimamane,Cheque,4,4,2,,,,
16,-,Sky Iscariot & Liyema Pantsi,That Ex,-,16,1,,,,
17,down,Okmalumkoolkat,Gqi (feat. Amadando),12,12,122,,,,
18,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",14,14,120,,,,
19,down,Jidenna,Classic Man (feat. Roman GianArthur),13,13,107,,,,
20,down,AKA,Caiphus Song,16,7,107,,,,
21,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),17,17,105,,,,
22,down,G-Eazy & Kehlani,Good Life,18,17,105,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,16,113,,,,
24,down,AKA,Composure,20,13,97,,,,
25,down,Future,Mask Off,19,17,97,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,9,33,,,,
27,down,The Notorious B.I.G.,Juicy,23,17,117,,,,
28,-,Riyad Hasaan,Livy,-,28,1,,,,
29,down,Kwesta,Vur Vai,24,18,87,,,,
30,down,O.T. Genasis,CoCo,25,19,86,,,,
31,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),26,20,76,,,,
32,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),27,1,122,,,,
33,down,Anatii,The Saga (feat. Aka),29,21,80,,,,
34,up,T.I.,No Mediocre (feat. Iggy Azalea),38,22,72,,,,
35,down,Kwesta,Nomayini,30,24,117,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,23,62,,,,
37,down,AKA,Congratulate,33,11,61,,,,
38,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),34,26,65,,,,
39,down,The Notorious B.I.G.,Hypnotize,35,25,70,,,,
40,up,Nasty C,SMA (feat. Rowlene),51,5,113,,,,
41,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",50,26,45,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,27,56,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,28,91,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,29,56,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,3,101,26,2019-10-06,26,2019-10-06
46,-,Yeat,Type monëy,-,46,1,,,,
47,-,Cris O-D,Crooked (feat. Curren$y),-,47,1,,,,
48,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),42,5,182,,,,
49,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,25,59,,,,
50,-,Drake,In My Feelings,-,24,123,,,,
51,down,Vanilla Ice,Ice Ice Baby,41,29,72,,,,
52,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,4,160,,,,
53,-,"L7nnon, Central Cee, Papatinho, edubeatz & HHR",Desacreditado,-,53,1,,,,
54,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,54,1,,,,
55,-,Future & Metro Boomin,Like That,-,45,1,,,,
56,-,Die Antwoord,Everything is Perfect,-,56,1,,,,
57,-,so so & DJ Ess,Tragic Freestyle 2 - DJ Ess Mixx (Slowed Down),-,57,1,,,,
58,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,33,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,10,,,,
60,-,Dabrye,Air (feat. MF DOOM) [Abstract Orchestra Remix],-,60,1,,,,
61,-,Mick Jenkins,Guapanese,-,61,1,,,,
62,-,Smiley Jizzle,Fа́tima (feat. Cris O-D),-,62,1,,,,
63,down,AKA,Jika (feat. Yanga Chief),54,2,43,,,,
64,-,Mick Jenkins,Show & Tell (feat. Freddie Gibbs),-,64,1,,,,
65,-,Pkay Lordy,Legacy & Insomnia,-,65,1,,,,
66,-,Ray Vaughn,So Into You (Freestyle),-,66,1,,,,
67,-,Madlib,Road of the Lonely Ones,-,67,1,,,,
68,-,Lance S,Cream,-,68,1,,,,
69,-,Henny Hills,Back 2 Back,-,69,1,,,,
70,-,Maxo Kream,No Then You A Hoe,-,70,1,,,,
71,-,216Whisky & Mr Attention,Gore,-,71,1,,,,
72,-,Sauwcy,Bangladesh,-,72,1,,,,
73,-,King Green,LUVSONG (feat. Austin Skinner),-,73,1,,,,
74,-,Hypnotic Brass Ensemble & Yasiin Bey,Space,-,74,1,,,,
75,down,Cassper Nyovest,Tito Mboweni,55,40,21,,,,
76,-,Felipe Gordon & Nicolás Mikey,LA In My Mind,-,76,1,,,,
77,-,"Amis, WalterCanAutotune, Trigganasty & Skai",Uh Huh,-,77,1,,,,
78,-,"Amis, WalterCanAutotune, Trigganasty, Lwamii & Ukhona",40 Hertz,-,78,1,,,,
79,-,Pkay Lordy,Eastern Interlude (Likho Febana’s Intro),-,79,1,,,,
80,-,~ronzoni~,Bada Bing,-,80,1,,,,
81,-,emil,Ask You (feat. Ayeisha Raquel),-,81,1,,,,
