Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
2,-,DJ PH,"Serious (feat. Cassper Nyovest, Lady Du & Makwa)",-,2,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,85,,,,
4,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",20,2,8,,,,
5,down,Polo G,RAPSTAR,2,1,4,86,2021-04-11,7,2021-04-18
6,down,Migos,Having Our Way (feat. Drake),5,5,2,,,,
7,down,Kanye West,Good Morning,4,2,31,,,,
8,up,Kwesta,Ngud' (feat. Cassper Nyovest),9,2,77,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,3,76,,,,
10,up,Migos & Pop Smoke,Light It Up,34,10,2,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),22,3,75,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),28,4,72,,,,
13,up,Isabell Slim,Big Slim Flow,49,13,2,,,,
14,-,Mindkilla,Magnum Opus,-,14,1,,,,
15,up,Kwesta,Spirit (feat. Wale),29,2,66,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",77,6,66,,,,
17,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",30,2,59,,,,
18,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,6,1,6,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,3,58,,,,
20,-,J. Cole,m y . l i f e,-,6,4,86,2021-05-16,86,2021-05-16
21,up,AKA,The World Is Yours,33,3,55,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),97,2,59,36,2020-02-16,36,2020-02-16
23,up,Flo Rida,My House,99,4,49,,,,
24,down,Migos,Avalanche,15,15,2,,,,
25,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,48,,,,
26,-,Assessa,Amantombazana,-,26,1,,,,
27,-,Dez Mac,Passion,-,27,1,,,,
28,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,42,,,,
29,-,Post Malone,rockstar (feat. 21 Savage),-,7,53,,,,
30,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,31,,,,
31,down,Big Zulu,Inhlupheko (feat. Mduduzi),13,1,15,,,,
32,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,29,,,,
33,-,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),-,4,2,,,,
34,-,LT Up To Speed,Down With Me,-,34,1,,,,
35,-,Desiigner,Panda,-,3,68,,,,
36,-,Drake,Hotline Bling,-,5,41,,,,
37,-,The Kid LAROI,WITHOUT YOU,-,5,20,32,2020-12-13,12,2021-02-28
38,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,1,38,,,,
39,-,Ex Global & Krish,Years Later,-,39,1,,,,
40,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,2,18,,,,
41,-,Megan Thee Stallion,Thot Shit,-,34,1,,,,
42,up,Lecrae & Andy Mineo,Coming in Hot,62,42,4,,,,
43,-,Cassper Nyovest,Superman  (feat. Tsepo Tshola),-,31,4,,,,
44,-,Masked Wolf,Astronaut In The Ocean,-,31,1,,,,
45,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,12,1,79,,,,
46,-,Nasty C,Hell Naw,-,6,23,,,,
47,-,2Pac,Life Goes On,-,11,44,,,,
48,down,Malome Vector,Dumelang (feat. Blaq Diamond),23,3,38,,,,
49,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,17,,,,
50,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,9,10,,,,
51,-,Nasty C,SMA (feat. Rowlene),-,5,36,,,,
52,down,Enny,Peng Black Girls Remix - A Colors Show (feat. Jorja Smith),39,39,2,,,,
53,-,Circles Bob,Frozen,-,53,1,,,,
54,-,Travis Scott,goosebumps,-,25,14,89,2020-04-26,18,2020-05-03
55,-,KM,Mine (Interlude) (feat. Gawdzela),-,55,1,,,,
56,-,DaBaby,Masterpiece,-,56,1,,,,
57,-,Travis Scott & HVME,Goosebumps (Remix),-,30,11,82,2021-02-14,44,2021-04-11
58,-,Ex Global & Krish,Timeless Emotions,-,58,1,,,,
59,-,DeeRoy,"Less Talk, More Action",-,59,1,,,,
60,-,Kendrick Lamar & SZA,All the Stars,-,30,5,,,,
61,-,Voices in my Head,Choice,-,61,1,,,,
62,-,Arrested Development,People Everyday (Metamorphosis Mix),-,62,2,,,,
63,-,EX Global & Krish,Milli (feat. Jay Jody & Priddy Prince),-,63,1,,,,
64,-,Gravy Beats,Orochi (feat. Soulker),-,64,1,,,,
65,down,Blxckie,Sika,61,18,4,,,,
66,-,The Kid LAROI,SO DONE,-,29,8,61,2020-11-15,61,2020-11-15
67,-,EX Global & Krish,Long Day (feat. IMP THA DON),-,67,1,,,,
68,-,Daksbeats,Leaving LA (feat. Chillz Mentalz),-,68,1,,,,
69,down,Nasty C,Best I Ever Had,55,37,3,,,,
70,-,EX Global & Krish,Lori Harvey (feat. Febuary),-,70,1,,,,
71,-,House of Pain,Jump Around,-,45,3,,,,
72,-,Terrence,Phunyuka Bemphethe,-,72,1,,,,
73,-,Baby Gang,Marocchino,-,73,1,,,,
74,-,Roddy Ricch,Late At Night,-,71,2,,,,
75,-,T-Amo,Intermission,-,75,1,,,,
76,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,10,4,,,,
77,-,Blxckie & Nasty C,Ye X 4,-,11,5,,,,
78,-,Cardi B,Up,-,1,18,4,2021-02-14,4,2021-02-14
79,-,Campfire,Legends Never Die,-,79,1,,,,
80,-,Peezy,Build A Bear (feat. Pooh Beatz),-,80,1,,,,
81,-,Voltrex,Mac G Podcast and Chill Intro,-,81,1,,,,
82,-,Quadeca,Beamin',-,82,1,,,,
83,-,Elaborate,X2h (The Lord's Prayer) [feat. Khanyisa],-,83,1,,,,
84,up,Migos,Straightenin,87,47,4,,,,
85,-,Cole Dowell,Siren Beat,-,85,1,,,,
86,-,Aureo Ricardo,Malaike (feat. Edgar Domingos),-,86,1,,,,
87,-,DaBaby,Ball If I Want To,-,87,1,,,,
88,-,Maleboo,Gae,-,88,1,,,,
89,-,Reflection Eternal,Love Speakeasy,-,89,1,,,,
90,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,28,,,,
91,-,Ruth Jay,Devil in Agbada theme song,-,91,1,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,33,,,,
93,-,Lil Baby & Lil Durk,2040,-,93,1,,,,
94,-,C-Los Army,Never Quit,-,94,1,,,,
95,-,Kendrick Lamar,HUMBLE.,-,19,23,,,,
96,-,Masked Wolf,Speed Racer,-,96,1,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,37,,,,
98,-,Masked Wolf,Night Rider,-,98,1,,,,
99,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,30,,,,
100,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,25,,,,
