Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,225,,,,
2,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",2,2,181,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,3,187,,,,
4,up,AKA,The World Is Yours,4,3,177,,,,
5,up,Flo Rida,My House,5,4,175,,,,
6,-,Cardi B,Like What (Freestyle),-,6,1,,,,
7,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),6,5,178,,,,
8,down,Nasty C,Hell Naw,7,6,139,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,4,156,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),10,8,140,,,,
11,up,AKA,Fela In Versace (feat. Kiddominant),11,3,148,,,,
12,up,Wale,The Matrimony (feat. Usher),13,9,172,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,10,118,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",15,11,106,,,,
15,up,Okmalumkoolkat,Gqi (feat. Amadando),26,12,118,,,,
16,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",18,14,116,,,,
17,up,Jidenna,Classic Man (feat. Roman GianArthur),17,13,103,,,,
18,up,AKA,Caiphus Song,19,7,103,,,,
19,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),20,17,101,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,16,109,,,,
21,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,200,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,9,29,,,,
23,down,AKA,Composure,21,13,93,,,,
24,-,JTLR & Madd Scientist,That's My Bop (feat. Snoop Dogg) [Radio Edit],-,24,1,,,,
25,up,The Notorious B.I.G.,Juicy,25,17,113,,,,
26,-,Kwesta,Spirit (feat. Wale),-,2,193,,,,
27,up,Kwesta,Vur Vai,27,18,83,,,,
28,up,O.T. Genasis,CoCo,29,19,82,,,,
29,up,Anatii,The Saga (feat. Aka),39,21,76,,,,
30,up,T.I.,No Mediocre (feat. Iggy Azalea),31,22,68,,,,
31,up,Kwesta,Nomayini,32,24,113,,,,
32,up,AKA,Congratulate,33,11,57,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,23,58,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,25,56,,,,
35,up,The Notorious B.I.G.,Hypnotize,38,25,66,,,,
36,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,150,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,28,87,,,,
38,-,Tom MacDonald,The Machine,-,38,1,,,,
39,-,Cardi B,Bodak Yellow,-,11,106,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,7,161,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,3,97,26,2019-10-06,26,2019-10-06
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,29,52,,,,
43,-,Bricks Shakur & Ohmyth,DMX prayer,-,43,1,,,,
44,-,Curt Digg,Vip (feat. Joven),-,44,1,,,,
45,-,Doja Cat,Agora Hills,-,22,16,,,,
46,-,Kanye West,All of the Lights,-,27,6,,,,
47,down,Post Malone,Circles,45,1,134,2,2019-10-06,2,2019-10-06
48,-,Nicki Minaj,Pink Friday Girls,-,48,2,,,,
49,down,AKA,Run Jozi (Godly) [feat. K.O.],12,8,131,,,,
50,-,G-Eazy & Kehlani,Good Life,-,17,101,,,,
51,down,Drake,In My Feelings,36,24,120,,,,
52,-,Future,Mask Off,-,17,93,,,,
53,down,Nasty C,SMA (feat. Rowlene),24,5,110,,,,
54,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),28,20,73,,,,
55,-,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",-,26,41,,,,
56,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),30,1,119,,,,
57,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,57,1,,,,
58,-,Kanye West & Ty Dolla $ign,Talking,-,58,1,,,,
59,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,27,53,,,,
60,-,Luh DRAYCO & Tundra Beats,Can't Love You Anymore (feat. Gabrielle),-,60,1,,,,
61,-,Mac Miller,Circles,-,59,3,63,2020-01-26,63,2020-01-26
62,-,Turbo & Gunna,Bachelor,-,62,1,,,,
63,-,Alx J,Pure Poison,-,63,1,,,,
64,-,Ray Vaughn,Problems (feat. Pusha T),-,64,1,,,,
65,-,AMAG,Fast Lane (feat. KillBunk),-,65,1,,,,
66,-,Drigger,Lerato (feat. SANNERE),-,66,1,,,,
67,down,Kanye West & Ty Dolla $ign,Carnival,16,16,3,,,,
68,down,Vanilla Ice,Ice Ice Baby,44,29,69,,,,
69,-,Janet Jackson,This Time,-,69,1,,,,
70,-,Holy Ten,Banga (feat. Kimberley Richard),-,70,1,,,,
71,-,Cardi B,Like What (Freestyle) [Instrumental],-,71,1,,,,
72,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),35,26,62,,,,
73,-,Pro Blaxk,On 10 (feat. George Night),-,73,1,,,,
74,-,DJ Mike Drop,Redrum Savage,-,74,1,,,,
75,-,Ken Carson,Overtime,-,75,1,,,,
76,-,Justina Valentine,Lucky You (feat. DJ IOD),-,76,1,,,,
77,-,Slimesito,Demon,-,77,1,,,,
78,-,Lithe,Grow Up,-,78,1,,,,
79,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,55,,,,
80,-,Justina Valentine,Lucky You (feat. DJ IOD),-,80,1,,,,
81,down,Cassper Nyovest,Tito Mboweni,56,40,18,,,,
