Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",2,1,2,39,2021-05-09,39,2021-05-09
2,up,Masked Wolf,Astronaut In The Ocean,4,1,15,60,2021-02-07,6,2021-04-04
3,down,Lil Tjay & 6LACK,Calling My Phone,1,1,12,70,2021-02-14,5,2021-02-21
4,-,Dave Sbu,Savage Zulu,-,4,1,,,,
5,down,Kanye West,Good Morning,3,2,25,,,,
6,up,Big Zulu,Inhlupheko (feat. Mduduzi),17,1,9,,,,
7,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),6,6,2,,,,
8,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",10,8,2,87,2021-05-09,87,2021-05-09
9,-,2Pac,Dear Mama,-,6,50,,,,
10,-,Post Malone,Circles,-,1,68,2,2019-10-06,2,2019-10-06
11,-,M.A.R,Late Night (feat. CampZeroo),-,11,1,,,,
12,up,DJ Khaled,POPSTAR (feat. Drake),32,1,25,94,2020-07-19,8,2020-09-20
13,-,J. Cole,i n t e r l u d e,-,10,1,59,2021-05-09,20,2021-05-16
14,-,K.O,K:HOVA,-,14,1,,,,
15,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),9,1,25,,,,
16,down,DJ Khaled,GREECE (feat. Drake),14,3,12,24,2020-07-26,24,2020-07-26
17,-,Joey Fatts & A-Reece,Where You At,-,17,1,,,,
18,up,Kwesta,Fire in the Ghetto (feat. Troublle),90,18,4,,,,
19,-,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),-,4,1,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,79,,,,
21,down,Nasty C & Ari Lennox,Black And White,18,18,12,,,,
22,up,"Young Stoner Life, Young Thug & Gunna",Ski,93,12,4,93,2021-04-18,38,2021-04-25
23,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),19,19,2,,,,
24,-,Nicki Minaj,LLC,-,24,1,,,,
25,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),59,1,36,,,,
26,up,The Kid LAROI,WITHOUT YOU,64,5,18,32,2020-12-13,12,2021-02-28
27,up,T.I.,Live Your Life (feat. Rihanna),39,27,6,,,,
28,down,Cardi B,Up,12,1,14,4,2021-02-14,4,2021-02-14
29,up,Saweetie,Best Friend (feat. Doja Cat),35,2,16,35,2021-01-17,35,2021-01-17
30,-,THE CARTERS,FRIENDS,-,16,15,,,,
31,-,Wale,The Matrimony (feat. Usher),-,9,45,,,,
32,up,Kwesta,Hamba Nawe,81,32,2,,,,
33,up,The Kid LAROI,SO DONE,37,29,6,61,2020-11-15,61,2020-11-15
34,up,StarBoi3,Dick (feat. Doja Cat),80,34,3,57,2021-05-16,57,2021-05-16
35,up,Kwesta,Thandazani (Intro),49,35,2,,,,
36,-,Tayc,N'y pense plus,-,36,1,,,,
37,down,Kwesta,Ngud' (feat. Cassper Nyovest),20,2,71,,,,
38,up,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",43,26,5,,,,
39,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,39,1,,,,
40,-,2Pac,Dear Mama (feat. Anthony Hamilton),-,32,2,,,,
41,-,Budgie,Sometimes,-,41,1,,,,
42,down,Kwesta,Kubo,8,8,2,,,,
43,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),15,15,2,80,2021-05-09,80,2021-05-09
44,-,JAE5,Dimension (feat. Skepta & Rema),-,44,2,,,,
45,down,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",36,36,2,,,,
46,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,46,1,,,,
47,-,AKA,Caiphus Song,-,7,8,,,,
48,-,Pop Smoke,Something Special,-,4,31,52,2020-07-12,52,2020-07-12
49,down,AKA,The World Is Yours,27,3,49,,,,
50,-,MC Fire,Lekanyane,-,50,1,,,,
51,-,AKA,Jika (feat. Yanga Chief),-,2,11,,,,
52,-,The Notorious B.I.G.,Juicy,-,17,24,,,,
53,-,Dee Koala,Spazz (feat. Blxckie & K. Keed),-,53,1,,,,
54,-,Sjava,Umama,-,5,36,,,,
55,-,Megan Thee Stallion,TRACK 3,-,36,9,100,2020-11-29,80,2020-12-27
56,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,56,1,,,,
57,-,031choppa,USER (feat. Blxckie & Dee Koala),-,57,1,,,,
58,-,Ja Rule,Mesmerize (feat. Ashanti),-,58,1,,,,
59,-,Pop Smoke,MPR,-,59,1,,,,
60,-,Dr. Dundiff,Orange Leaves,-,60,1,,,,
61,-,Pooh Shiesty,Twerksum,-,61,1,,,,
62,-,Emtee,Thank You,-,41,1,,,,
63,-,PM Tigger,Ngwetsi,-,63,1,,,,
64,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,39,2,,,,
65,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,65,2,,,,
66,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,48,93,2019-11-10,19,2020-01-12
67,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,28,80,2020-08-09,1,2020-08-16
68,-,Pop Smoke,100k on a Coupe (feat. Calboy),-,68,1,,,,
69,-,Rhyme Skil'm,Phantsi Na Phezulu,-,69,1,,,,
70,-,T.I.,Live Your Life (feat. Rihanna),-,54,6,,,,
71,-,Rhyme Skil'm,I'm Sorry Ma (feat. FANELESIBONGE),-,71,1,,,,
72,-,Pop Smoke,Iced Out Audemars (feat. Lil Wayne) [Remix],-,72,1,,,,
73,-,M'du,Siya Jola (Ok'Salayo),-,73,1,,,,
74,down,Drake,Hotline Bling,57,5,38,,,,
75,-,Case,Missing You (Single Version),-,64,2,,,,
76,-,Don Toliver,What You Need,-,76,1,,,,
77,down,Dave,Location (feat. Burna Boy),16,9,26,,,,
78,-,PM Tigger,Gomora,-,78,1,,,,
79,-,PM Tigger,Young Simba,-,79,1,,,,
80,-,Young Stoner Life & Young Thug,Superstar (feat. Future),-,80,1,,,,
81,down,エミネム,The Monster (feat. Rihanna),72,3,70,,,,
82,-,Joyner Lucas,Fall Slowly (feat. Ashanti) [Extended Version],-,82,1,,,,
83,down,Desiigner,Panda,21,3,63,,,,
84,-,PM Tigger,Rea Ba Juta (feat. Keibell Kgosi) [Remix],-,84,1,,,,
85,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),40,2,15,,,,
86,-,PM Tigger,Greedful Grind,-,86,1,,,,
87,-,Kanye West,Hey Mama (Explicit),-,47,3,,,,
88,down,Silentó,Watch Me (Whip / Nae Nae),23,3,69,,,,
89,-,AgaJon & Natureboy Flako,Missing,-,89,1,,,,
90,-,Beyoncé,BIGGER,-,21,7,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),77,4,66,,,,
92,-,PM Tigger,Ox,-,92,1,,,,
93,-,Ot the Real,Valor,-,93,1,,,,
94,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,21,1,84,2021-05-09,17,2021-05-16
95,-,Ot the Real,Kensington Beach (feat. Beanie Sigel),-,95,1,,,,
96,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,6,60,,,,
97,down,Kwesta,Spirit (feat. Wale),24,2,60,,,,
98,-,Ot the Real,By My Side,-,98,1,,,,
99,-,Travis Scott & HVME,Goosebumps (Remix),-,30,10,82,2021-02-14,44,2021-04-11
100,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,15,3,,,,
