Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,3,,,,
2,up,Big Zulu,Ivolovolo (feat. Xola),7,1,7,,,,
3,up,Riky Rick,Boss Zonke,9,3,17,,,,
4,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),20,3,11,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,122,,,,
6,down,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,109,,,,
7,up,エミネム,The Monster (feat. Rihanna),21,3,113,,,,
8,up,Desiigner,Panda,8,3,105,,,,
9,down,Riky Rick,Sondela (feat. Zano),3,3,2,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),10,3,112,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),22,4,109,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,6,103,,,,
13,down,Kwesta,Spirit (feat. Wale),11,2,101,,,,
14,up,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",43,14,2,,,,
15,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",12,2,90,,,,
16,down,AKA,The World Is Yours,14,3,88,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),2,2,96,36,2020-02-16,36,2020-02-16
18,down,Flo Rida,My House,15,4,80,,,,
19,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),16,5,84,,,,
20,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,76,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,7,65,,,,
22,up,Wale,The Matrimony (feat. Usher),30,9,74,,,,
23,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),18,15,61,,,,
24,-,2Pac,Dear Mama,-,6,57,,,,
25,up,Drake,Controlla,39,17,58,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,56,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),31,17,68,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),25,8,48,,,,
29,up,AKA,Fela In Versace (feat. Kiddominant),51,3,50,,,,
30,down,Emtee,Roll Up,29,23,31,,,,
31,down,Cardi B,Bodak Yellow,28,11,33,,,,
32,down,Iggy Azalea,Fancy (feat. Charli XCX),24,21,28,,,,
33,up,Drake,In My Feelings,55,24,38,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,10,27,,,,
35,down,Riky Rick,You and I (feat. Mlindo The Vocalist),27,27,7,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,28,28,,,,
37,down,Riky Rick,HOME (feat. Mas Musiq),6,6,5,,,,
38,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,19,41,,,,
39,down,G-Eazy x Bebe Rexha,"Me, Myself & I",36,11,25,,,,
40,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,18,,,,
41,up,Kendrick Lamar,HUMBLE.,53,19,47,,,,
42,up,Kendrick Lamar,King Kunta,54,27,32,,,,
43,down,Okmalumkoolkat,Gqi (feat. Amadando),37,12,28,,,,
44,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),86,37,7,,,,
45,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),100,1,44,,,,
46,down,Riky Rick,Sidlukotini,13,13,2,,,,
47,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",87,30,26,,,,
48,down,Drake,Started From the Bottom,38,32,24,,,,
49,-,Tyga & Doja Cat,Freaky Deaky,-,14,1,,,,
50,-,Malome Vector,Mangoane (feat. Ubuntu Band),-,1,5,,,,
51,-,2Pac,Hit 'Em Up (feat. Outlawz),-,11,5,,,,
52,up,Jnr Choi,To the Moon,83,1,12,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),72,7,82,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,36,24,,,,
55,down,Jidenna,Classic Man (feat. Roman GianArthur),41,13,20,,,,
56,down,iLoveMakonnen,Tuesday (feat. Drake),42,34,20,,,,
57,down,AKA,Caiphus Song,44,7,23,,,,
58,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",34,26,2,,,,
59,-,The Game & Kanye West,Eazy,-,1,4,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,44,26,2019-10-06,26,2019-10-06
61,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,19,,,,
62,-,Rick Ross,You the Boss (feat. Nicki Minaj),-,39,8,,,,
63,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,39,7,,,,
64,-,Pop Smoke,Dior,-,3,70,100,2020-02-23,46,2020-07-12
65,-,Afterclapp & Moderator,Falling Down (Moderator instrumental remix) [feat. Xuan Afernoni],-,65,1,,,,
66,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,1,4,,,,
67,-,Boztown,Malaga,-,67,1,,,,
68,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,38,3,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,5,,,,
70,down,Riky Rick,Nafukwa (Fok Julle Naaiers),56,56,2,,,,
71,-,Nicki Minaj,High School (feat. Lil Wayne),-,31,4,,,,
72,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),45,17,23,,,,
73,down,50 Cent,In Da Club,35,6,39,,,,
74,down,G-Eazy & Kehlani,Good Life,46,17,20,,,,
75,-,Blxckie,Hold,-,18,4,,,,
76,-,Gunna & Future,pushin P (feat. Young Thug),-,76,1,,,,
77,-,Post Malone & The Weeknd,One Right Now,-,20,8,,,,
78,down,AKA & Anatii,Don't Forget To Pray,65,24,12,,,,
79,down,Cassper Nyovest,Baby Girl,47,17,39,,,,
80,-,2Pac & Danny Boy,Whatz Ya Phone #,-,80,1,,,,
81,-,Yung Lean,Ginseng Strip 2002,-,62,2,,,,
82,-,Pusha T & Nigo,Hear Me Clearly,-,82,1,,,,
83,-,"Tom MacDonald, Adam Calhoun & Nova Rockafeller",Clout,-,83,1,,,,
84,-,Central Cee,Daily Duppy (feat. GRM Daily),-,84,1,,,,
85,-,Lowkey Vanni,Night-Time Chillin',-,85,1,,,,
86,-,Yunggoth✰,Love Me Again,-,86,1,,,,
87,-,Chukason Don,Pray,-,87,1,,,,
88,-,Shanti Cullis,4 All I Kno,-,88,1,,,,
89,-,Armand Hammer & The Alchemist,Falling out the Sky (feat. Earl Sweatshirt),-,89,1,,,,
90,-,Ozmosis,The Warm Up,-,90,1,,,,
91,-,Blimes and Gab,Feelin It,-,91,1,,,,
92,down,Drake,God's Plan,52,6,92,,,,
93,-,Armand Hammer,CRWNS,-,93,1,,,,
94,down,Rae Sremmurd,No Type,91,38,15,,,,
95,-,Kwesta,Nomayini,-,24,25,,,,
96,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),94,42,17,,,,
97,-,Kid Ink,Show Me (feat. Chris Brown),-,38,15,,,,
98,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,16,32,,,,
99,down,AKA,Composure,64,13,16,,,,
100,down,Future,Mask Off,60,17,21,,,,
