Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,218,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,195,,,,
4,up,Kwesta,Spirit (feat. Wale),4,2,188,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,180,,,,
6,up,AKA,The World Is Yours,6,3,170,,,,
7,up,Flo Rida,My House,7,4,168,,,,
8,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),8,5,171,,,,
9,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",9,6,145,,,,
10,up,Nasty C,Hell Naw,10,6,134,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,4,150,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,7,154,,,,
13,up,AKA,Fela In Versace (feat. Kiddominant),13,3,141,,,,
14,up,AKA,Run Jozi (Godly) [feat. K.O.],14,8,124,,,,
15,up,Wale,The Matrimony (feat. Usher),15,9,165,,,,
16,up,Cardi B,Bodak Yellow,44,11,101,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,111,,,,
18,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,11,99,,,,
19,down,Okmalumkoolkat,Gqi (feat. Amadando),18,12,112,,,,
20,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",20,14,109,,,,
21,up,AKA,Caiphus Song,21,7,96,,,,
22,up,G-Eazy & Kehlani,Good Life,22,17,96,,,,
23,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),23,17,96,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,16,104,,,,
25,down,AKA,Composure,24,13,86,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,9,24,,,,
27,-,Curt Digg,Only One (feat. TTOKT),-,27,1,,,,
28,down,Future,Mask Off,27,17,88,,,,
29,-,Nicki Minaj,Press Play (feat. Future),-,29,1,,,,
30,-,Nicki Minaj,FTCU (STPU Edition),-,30,1,,,,
31,up,Nasty C,SMA (feat. Rowlene),62,5,103,,,,
32,down,The Notorious B.I.G.,Juicy,28,17,108,,,,
33,down,Kwesta,Vur Vai,29,18,76,,,,
34,down,O.T. Genasis,CoCo,30,19,75,,,,
35,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),31,1,113,,,,
36,down,Anatii,The Saga (feat. Aka),32,21,70,,,,
37,down,Kwesta,Nomayini,33,24,106,,,,
38,down,AKA,Congratulate,34,11,52,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,23,51,,,,
40,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),35,26,55,,,,
41,down,Drake,In My Feelings,38,24,115,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,25,49,,,,
43,down,The Notorious B.I.G.,Hypnotize,40,25,59,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,27,48,,,,
45,-,J. Cole,MIDDLE CHILD,-,34,9,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,3,90,26,2019-10-06,26,2019-10-06
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,29,45,,,,
48,down,Vanilla Ice,Ice Ice Baby,43,29,62,,,,
49,down,Post Malone,Circles,46,1,127,2,2019-10-06,2,2019-10-06
50,up,Doja Cat,Agora Hills,50,22,12,,,,
51,-,Ryxnn,I Want To Be,-,51,1,,,,
52,-,Audentia & ZIGG40,Belong Together,-,52,1,,,,
53,up,216Whisky & Mr Attention,"Gore Remix (Feat Mr Attention, Holy Ten, Voltz Jt, Poptain,Kikky Badass, Master H,Shone , Kae Chaps)",60,53,2,,,,
54,-,"Bas, Blxckie & A$AP Ferg",U-Turn,-,54,1,,,,
55,-,Lil Durk,All My Life (feat. J. Cole),-,1,25,,,,
56,-,Montell Jordan,This Is How We Do It,-,56,1,,,,
57,-,DUSTY LOCANE & Great John,MR. SMITH (TOP SHOOTA),-,57,1,,,,
58,-,DJ Hook,Billie Jean (DJ Hook Trap Remix),-,58,1,,,,
59,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,46,2,,,,
60,-,Nicki Minaj,Press Play (feat. Future),-,60,1,,,,
61,-,DUSTY LOCANE,ROLANDO 2 (Catch The Rain),-,61,1,,,,
62,-,Kanye West,Praise God,-,2,20,,,,
63,-,Mickey Diamond,Multiverse,-,63,1,,,,
64,-,Kid Cudi & Young Thug,RAGER BOYZ,-,64,1,,,,
65,-,All Hail & Superfly Sebentin,No Rest (feat. Ayon),-,65,1,,,,
66,-,"1999 WRITE THE FUTURE, Rick Ross & Rich Brian",LiGhT rAiLs *ੈ✩‧₊˚,-,66,1,,,,
67,-,DUSTY LOCANE,Rolando (Caught In The Rain),-,67,1,,,,
68,-,La8,8EYE Island,-,68,1,,,,
69,-,Jacques B,Nightcrawler,-,69,1,,,,
70,-,Freddie Gibbs,Too Much (feat. Moneybagg Yo),-,70,1,,,,
71,-,21 Savage,monster,-,71,1,,,,
72,-,Jacques B,Nightcrawler,-,72,1,,,,
73,-,Freddie Gibbs,Zipper Bagz,-,73,1,,,,
74,-,DUSTY LOCANE,DEADLY,-,74,1,,,,
75,-,Ricki Monique,IMMORTAL (feat. yourbeautifulruin),-,75,1,,,,
76,-,Mach-Hommy,Self Luh,-,76,1,,,,
77,-,Twista,Glock,-,77,1,,,,
78,-,DUSTY LOCANE,"ROLLIN N CONTROLLIN, Pt.2 (PICTURE ME)",-,78,1,,,,
79,-,Mach-Hommy,Separation of the Sheep and the Goats,-,79,1,,,,
80,-,Juvie,Pain Is the Essence,-,80,1,,,,
81,-,PRO ERA,Rosie at Rubber Tracks,-,81,1,,,,
82,-,Flo Rida,Low (feat. T-Pain),-,31,13,,,,
83,-,2Pac,Me Against the World,-,83,1,,,,
84,down,Jidenna,Classic Man (feat. Roman GianArthur),19,13,98,,,,
85,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,80,,,,
