Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,18,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,162,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,145,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,3,152,,,,
5,up,Desiigner,Panda,5,3,144,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,151,,,,
7,up,Kwesta,Spirit (feat. Wale),7,2,136,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,142,,,,
9,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",21,1,16,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,3,129,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),19,4,148,,,,
12,down,Flo Rida,My House,11,4,118,,,,
13,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),12,5,121,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),10,2,135,36,2020-02-16,36,2020-02-16
15,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,11,114,,,,
16,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",40,6,92,,,,
17,down,Nasty C,Hell Naw,14,6,88,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,4,94,,,,
19,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),18,15,98,,,,
20,down,AKA & Nasty C,Lemons (Lemonade),17,1,14,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,17,92,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,19,75,,,,
23,up,AKA,Run Jozi (Godly) [feat. K.O.],24,8,69,,,,
24,up,AKA,Fela In Versace (feat. Kiddominant),25,3,85,,,,
25,up,Wale,The Matrimony (feat. Usher),27,9,110,,,,
26,up,Emtee,Roll Up,28,23,65,,,,
27,up,Drake,In My Feelings,29,24,66,,,,
28,up,Drake,God's Plan,52,6,129,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),20,17,105,,,,
30,up,Drake,Controlla,36,17,94,,,,
31,up,Kendrick Lamar,King Kunta,31,27,64,,,,
32,down,Kendrick Lamar,HUMBLE.,30,19,82,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,10,57,,,,
34,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,11,53,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,28,59,,,,
36,down,Okmalumkoolkat,Gqi (feat. Amadando),35,12,56,,,,
37,up,Drake,Started From the Bottom,38,32,52,,,,
38,up,Kid Ink,Show Me (feat. Chris Brown),50,38,33,,,,
39,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",89,30,52,,,,
40,up,Jidenna,Classic Man (feat. Roman GianArthur),41,13,46,,,,
41,up,Riky Rick,Boss Zonke,45,3,47,,,,
42,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",51,14,53,,,,
43,up,G-Eazy & Kehlani,Good Life,64,17,45,,,,
44,up,AKA,Caiphus Song,94,7,46,,,,
45,up,Cassper Nyovest,Baby Girl,95,17,64,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,16,57,,,,
47,up,50 Cent,In Da Club,93,6,64,,,,
48,up,Future,Mask Off,99,17,40,,,,
49,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,49,21,,,,
50,-,The Notorious B.I.G.,Juicy,-,17,53,,,,
51,up,Rae Sremmurd,No Type,90,38,35,,,,
52,-,Nasty C,SMA (feat. Rowlene),-,5,56,,,,
53,-,Kwesta,Vur Vai,-,18,25,,,,
54,-,Eminem,River (feat. Ed Sheeran),-,27,26,,,,
55,-,Anatii,The Saga (feat. Aka),-,21,21,,,,
56,up,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",100,50,28,,,,
57,up,Chris Brown X Tyga,Ayo,63,28,61,,,,
58,-,O.T. Genasis,CoCo,-,19,23,,,,
59,up,iLoveMakonnen,Tuesday (feat. Drake),91,34,47,,,,
60,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,42,,,,
61,-,Coi Leray,Players,-,61,1,,,,
62,-,Eminem,Mockingbird,-,22,16,,,,
63,-,AKA & Anatii,Don't Forget To Pray,-,24,31,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),32,7,118,,,,
65,-,HeartHands,On My Own,-,65,1,,,,
66,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,22,,,,
67,-,Lola Brooke,Don't Play With It (feat. Billy B),-,67,1,,,,
68,-,JAY-Z,Excuse Me Miss,-,60,2,,,,
69,down,Kwesta,Nomayini,46,24,54,,,,
70,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,20,21,,,,
71,-,904jrich,Speak Up Takeoff (IsoKenny Challenge),-,71,1,,,,
72,-,Ab-Soul & Alemeda,Fallacy,-,72,1,,,,
73,-,Vin Jay,Sweet Dreams,-,73,1,,,,
74,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,33,3,,,,
75,-,3Steps,Ngiyaz'fela (feat. S.A.S. & Jub Jub),-,20,2,,,,
76,-,Drake,Nice For What,-,38,23,,,,
77,-,"Shooterkhumz, Priddy Ugly & ZuluMecca",God's Incense,-,77,1,,,,
78,-,Coi Leray,Players,-,17,1,,,,
79,-,Nicolay Ramm,Raske Briller (feat. The Norwegian Radio Orchestra) [Opera Version],-,79,1,,,,
80,-,Ab-Soul & Punch,Goodman,-,80,1,,,,
81,-,CTT Beats & Flash Ikumkani,Heatwave (feat. Soul_t Idyan),-,81,1,,,,
82,-,Azizi Gibson,Scrape Em,-,82,1,,,,
83,-,Blxst,About You,-,83,1,,,,
84,-,King Manyara,No Pity Freestyle,-,84,1,,,,
85,-,Ruck P,Green Valley Trail,-,85,1,,,,
86,-,Cassper Nyovest,Mama I Made It (#MIMI),-,59,27,,,,
87,-,Animal Crackas,Running,-,87,1,,,,
88,-,"Da Inphamus Amadeuz, Paula Perry & Grand Daddy I.U.",Trust Me,-,88,1,,,,
89,-,j^p^n,Amend,-,89,1,,,,
90,-,AKA & Anatii,10 Fingers,-,26,14,,,,
91,down,Drake,Hotline Bling,26,5,93,,,,
92,-,Juice WRLD,Demonz (feat. Brent Faiyaz) [Interlude],-,92,1,,,,
93,-,Archie Eversole,We Ready (Remix) [feat. Bubba Sparxxx] [No. 2],-,93,1,,,,
94,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,39,23,,,,
95,-,Preme & PARTYNEXTDOOR,Make a Mall,-,95,1,,,,
96,-,Azizi Gibson,Plausible High,-,96,1,,,,
97,-,Nipsey Hussle,The Crown,-,97,1,,,,
98,down,Iggy Azalea,Fancy (feat. Charli XCX),65,21,54,,,,
99,-,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",-,58,27,,,,
100,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,34,16,,,,
