Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,13,,,,
2,up,Drake,Way 2 Sexy (feat. Future & Young Thug),7,2,5,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),34,3,5,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,2,10,,,,
5,down,Drake,Fair Trade (feat. Travis Scott),2,2,5,,,,
6,-,Meek Mill,Ride For You (feat. Kehlani),-,6,1,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,100,,,,
8,down,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,92,,,,
9,down,Desiigner,Panda,5,3,83,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),6,3,90,,,,
11,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),23,3,2,,,,
12,up,Drake,Fountains (feat. Tems),29,8,4,,,,
13,up,Drake,God's Plan,49,6,70,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,6,81,,,,
15,-,J'mal,Broke Boi,-,15,1,,,,
16,-,DJ Sabby,Polo (feat. Kaydoo),-,16,1,,,,
17,up,エミネム,The Monster (feat. Rihanna),22,3,91,,,,
18,-,Saweetie,Best Friend (feat. Doja Cat),-,2,26,35,2021-01-17,35,2021-01-17
19,down,Kwesta,Spirit (feat. Wale),8,2,81,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),15,4,87,,,,
21,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,2,72,,,,
22,-,Drake & Yebba,Yebba’s Heartbreak,-,7,3,,,,
23,up,Dawn Muzik Legionnaires,A Moment,52,23,2,,,,
24,up,Kevboii,Stoute Boude (feat. Charlie Beeskraal),35,24,4,,,,
25,up,Dawn Muzik Legionnaires,Ooh Lala,54,25,2,,,,
26,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,26,1,,,,
27,-,DJ PH,"Serious (feat. Makwa, Blaklez, Reason, Zakwe, Loki., Trevor, Blxckie, Cassper Nyovest, Roii, Lady Du, Saso, Stino Le Thwenny, Touchline, Kid X & 2lee Stark) [Street Remix]",-,27,1,,,,
28,-,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),-,28,2,,,,
29,-,Meek Mill,We Slide (feat. Young Thug),-,29,1,,,,
30,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,5,,,,
31,-,Don Warbucks,Wake Up !,-,31,1,,,,
32,-,THE CARTERS,FRIENDS,-,16,18,,,,
33,up,Wale,The Matrimony (feat. Usher),47,9,55,,,,
34,down,AKA,The World Is Yours,11,3,69,,,,
35,down,Drake,Champagne Poetry,20,5,5,,,,
36,-,Meek Mill,On My Soul,-,36,1,,,,
37,up,Masked Wolf,Astronaut In The Ocean,46,1,35,60,2021-02-07,6,2021-04-04
38,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,38,2,,,,
39,-,Meek Mill,Expensive Pain,-,39,1,,,,
40,-,Lucky Elisio,The 5th Draft aka Bad Dre'Am,-,40,1,,,,
41,-,Meek Mill,Love Train,-,41,1,,,,
42,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,28,,,,
43,-,Ace Drucci,Pull Up (feat. Duce Mino),-,43,1,,,,
44,-,Eminem,The Real Slim Shady,-,37,4,,,,
45,-,Remble,Rocc Climbing (feat. Lil Yachty),-,45,1,,,,
46,-,Jazzy June,Pink Roses (feat. Yours),-,46,1,,,,
47,-,FroZen_ICE,Space,-,47,1,,,,
48,down,Stephen of Kent,Live a Little,37,37,2,,,,
49,down,FakeAno & Jillz,No Ragrets (No Regrets),24,24,2,,,,
50,-,Mr.Reaper,Thru the Dark,-,50,3,,,,
51,down,Mizo Phyll,Mitodzi,41,41,2,,,,
52,-,ElRey_rsa,Off That Candle (feat. Bergie Fresh),-,52,1,,,,
53,-,Philipp Kirkorov,Yeezy,-,53,1,,,,
54,-,FroZen_ICE,Khali,-,54,1,,,,
55,-,Barbatula,Cantrip,-,55,1,,,,
56,-,Lil Nas X,SCOOP (feat. Doja Cat),-,56,1,,,,
57,-,OMB Bloodbath,Not Gang (feat. EST Gee),-,57,1,,,,
58,-,Emtee,Logan,-,4,5,,,,
59,-,lxst cxntury,Bloody Tear,-,59,1,,,,
60,-,Soul_t Idyan,Inde Lendlela (2014),-,60,1,,,,
61,-,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),-,61,1,,,,
62,-,"Hip Hop Lofi, HIP-HOP LOFI & Lofi Beats Instrumental",Lo-Fi Hip-Hop,-,62,1,,,,
63,-,Dramadigs,Fehler Kuti (feat. Flo Mega),-,63,1,,,,
64,-,HRSMN,"One Second (feat. Canibus, Kurupt, Killah Priest, Ras Kass & Hus KingPin)",-,64,1,,,,
65,-,TJ Porter,Real Love,-,65,1,,,,
66,-,TJ Porter,Do You Care?,-,66,1,,,,
67,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,15,9,,,,
68,-,Isaiah Rashad,Wat U Sed (feat. Doechii & Kal Banx),-,68,1,,,,
69,-,Pressa,Attachments (feat. Coi Leray),-,69,1,,,,
70,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,67,3,,,,
71,-,bbno$,edamame (feat. Rich Brian),-,71,1,,,,
72,-,Supa Bwe,Entropy (feat. Dounia),-,72,1,,,,
73,-,TJ Porter,Glowin' Up,-,73,1,,,,
74,-,J Da Great,Winning,-,24,1,,,,
75,-,"Damu The Fudgemunk, Archie Shepp & Raw Poetic",Moving Maps (feat. Luke Stewart),-,75,1,,,,
76,-,Pressa,Attachments (feat. Coi Leray),-,76,2,,,,
77,down,Drake,Hotline Bling,40,5,51,,,,
78,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,78,1,,,,
79,-,SoFaygo,Blitz,-,79,1,,,,
80,-,Novl.,U P P E R. E C H E L O N.,-,80,1,,,,
81,-,Common,What Do You Say (Move It Baby) [feat. PJ],-,81,1,,,,
82,-,Emtee,Jets,-,82,1,,,,
83,-,Subculture & Goya Gumbani,Valley of Def (feat. Pearl de Luna),-,83,1,,,,
84,-,Emtee,Take Flight,-,84,1,,,,
85,-,Meek Mill,Halo (feat. Brent Faiyaz),-,85,1,,,,
86,-,Bhubesi97_sa,Religious Spectra (feat. Jaysus),-,86,1,,,,
87,-,Kalan.FrFr.,Never Lose You,-,87,1,,,,
88,-,Cassidy featuring Lil Wayne & Fabolous,6 Minutes (feat. Fabolous & Lil Wayne),-,88,1,,,,
89,-,Tion Wayne & JAY1,2 ON 2,-,89,1,,,,
90,-,Ombre2Choc Girls,Miss U (Remix),-,90,1,,,,
91,-,Meek Mill,Angels (RIP Lil Snupe),-,91,1,,,,
92,-,Kid X,Zen (feat. Boskasie),-,92,1,,,,
93,-,Bhubesi97_sa,In the Woods,-,93,1,,,,
94,-,Kid X,Do Better (feat. Solo Ntsizwa Ka Mthimkhulu),-,94,1,,,,
95,-,Sátyr,Soteira,-,95,1,,,,
96,down,Flo Rida,My House,13,4,63,,,,
97,-,Rafaelo,Piece (feat. KLY),-,97,1,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),12,2,74,36,2020-02-16,36,2020-02-16
99,-,Kanye West,Keep My Spirit Alive,-,99,1,,,,
100,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),14,5,62,,,,
