Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,2,1,10,70,2021-02-14,5,2021-02-21
2,up,Big Zulu,Inhlupheko (feat. Mduduzi),3,1,7,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,77,,,,
5,up,Saweetie,Best Friend (feat. Doja Cat),22,2,14,35,2021-01-17,35,2021-01-17
6,up,Desiigner,Panda,29,3,61,,,,
7,up,Silentó,Watch Me (Whip / Nae Nae),15,3,67,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),16,4,64,,,,
9,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",19,2,52,,,,
10,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,69,,,,
11,up,エミネム,The Monster (feat. Rihanna),14,3,68,,,,
12,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,51,,,,
13,down,Cardi B,Up,6,1,12,4,2021-02-14,4,2021-02-14
14,up,AKA,The World Is Yours,30,3,47,,,,
15,-,Selldretti,Composure,-,15,1,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,6,58,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),25,2,52,36,2020-02-16,36,2020-02-16
18,-,Post Malone,Circles,-,1,67,2,2019-10-06,2,2019-10-06
19,down,"Young Stoner Life, Young Thug & Gunna",Ski,12,12,2,93,2021-04-18,38,2021-04-25
20,up,Flo Rida,My House,99,4,42,,,,
21,up,Drake,What’s Next,43,1,7,68,2021-03-07,4,2021-03-14
22,down,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",17,15,2,,,,
23,up,2Pac,Changes (feat. Talent),26,8,19,,,,
24,up,Drake,God's Plan,96,6,52,,,,
25,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),95,5,43,,,,
26,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),39,1,23,,,,
27,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,37,,,,
28,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,1,34,,,,
29,up,Kanye West,Good Morning,35,2,23,,,,
30,down,Emtee,Logan,4,4,3,,,,
31,-,Nasty C,Hell Naw,-,6,20,,,,
32,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,27,,,,
33,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,26,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,33,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,29,,,,
36,-,StarBoi3,Dick (feat. Doja Cat),-,34,1,57,2021-05-16,57,2021-05-16
37,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),51,2,13,,,,
38,down,Drake,Hotline Bling,21,5,36,,,,
39,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,36,7,,,,
40,-,Katurboi,Country Time,-,40,1,,,,
41,-,Kwesta,Spirit (feat. Wale),-,2,58,,,,
42,-,Eminem,When I'm Gone,-,42,3,,,,
43,-,VTYURIN,Ameno Remix,-,43,1,,,,
44,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,22,,,,
45,-,Drake,Controlla,-,17,27,,,,
46,down,DMX,We Right Here,13,13,3,,,,
47,down,DMX,Ruff Ryders' Anthem,7,7,4,61,2021-04-18,61,2021-04-18
48,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,48,5,,,,
49,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,3,5,20,2021-03-14,20,2021-03-14
50,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,28,1,73,,,,
51,up,AKA,Cross my Heart,67,5,9,,,,
52,-,XXXTENTACION,Jocelyn Flores,-,52,2,,,,
53,-,Tru Hitz & Co Kayn,"My Way (feat. Jay Claude, BigStar Johnson & Lucille Slade)",-,53,1,,,,
54,-,T3nken,Black Mercy,-,54,1,,,,
55,-,T Star,Comfort Zone (feat. Big K.R.I.T.),-,55,1,,,,
56,-,Kanye West,Good Life (feat. T-Pain),-,40,1,,,,
57,-,JS100,Ke nako (feat. Macy X),-,57,1,,,,
58,-,24kGoldn,Mood (feat. iann dior),-,17,11,,,,
59,-,Da L.E.S,Foreign,-,59,1,,,,
60,-,Soulja Boy Tell 'Em,She Make It Clap,-,60,1,,,,
61,-,Woosh,Savages,-,61,1,,,,
62,-,Busta Rhymes,Touch It (Vocal Up),-,62,1,,,,
63,-,Josh K,In My City,-,63,1,,,,
64,-,Dj Bimmer,Booty Bad (feat. Villawayne & Hitee),-,64,1,,,,
65,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,7,26,,,,
66,-,bbno$ & lentra,Mememe,-,66,1,,,,
67,-,Jinsang,Maybe,-,67,1,,,,
68,-,Ja Rule,The Wrap (Freestyle) [feat. Hussein Fatal],-,68,1,,,,
69,-,T-Boy Da Master-T,Drips & Shines (feat. DeeVine Music & ErnestMK),-,69,1,,,,
70,-,Nasty C & Ari Lennox,Black And White,-,18,10,,,,
71,-,Jinsang,Introspect,-,71,1,,,,
72,-,Holy Ten,Appetite (feat. Anita Jaxson),-,72,1,,,,
73,-,Float 11,Voyager,-,73,1,,,,
74,-,Desiigner,I Get That,-,74,1,,,,
75,-,Vo Williams,Victory,-,75,1,,,,
76,down,Travis Scott & HVME,Goosebumps (Remix),52,30,9,82,2021-02-14,44,2021-04-11
77,-,Lil Gotit,Burnt N Turnt (feat. NAV),-,77,1,,,,
78,-,DC & Knucks,Bobby & Rowdy,-,78,1,,,,
79,-,Nujabes,Next view (feat. Uyama Hiroto),-,79,1,,,,
80,down,Emtee,Long Way,9,9,3,,,,
81,-,Emtee,Saam Sokol' (feat. Moozlie),-,81,1,,,,
82,-,Vo Williams & KNARS,This Is the Life,-,82,1,,,,
83,-,Aaron Knight,I Tried,-,83,1,,,,
84,-,Kenichiro Nishihara,Dawn,-,84,1,,,,
85,-,Lil Baby,On Me,-,85,1,24,2020-12-13,24,2020-12-13
86,-,Move 78 & Aver,Middling,-,86,1,,,,
87,-,Dc Crew,"Amahansi (Remix) [feat. Shon G, MA vk, Injinga, Killer b mawaza, Merel, Akalicious, Masta T., Mhlonishwa, Mhligo, Ruma, Magandula & Young Cannibal]",-,87,1,,,,
88,-,Big Time Motivation,The Fire Within,-,88,1,,,,
89,-,Kinshasa-Boi,Covid 19 Flow,-,89,1,,,,
90,-,Bravo Le Roux,Intando Ka Thixo,-,90,1,,,,
91,-,Dinz F,Feeling Blessed (feat. Jabber),-,91,1,,,,
92,-,The Hyphenate,The Office,-,92,1,,,,
93,-,Ivorian Doll,Body Bag,-,93,1,,,,
94,-,JimmyWiz,Fatboy Chronicles,-,94,1,,,,
95,-,ATG,Change (Main),-,95,1,,,,
96,-,Kirko Bangz,That Pole,-,96,1,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,7,50,,,,
98,-,Kendrick Lamar,HUMBLE.,-,19,21,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,8,20,,,,
100,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,17,,,,
