Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,3,1,5,4,2021-02-14,4,2021-02-14
2,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,16,,,,
3,-,Drake,What’s Next,-,1,1,68,2021-03-07,4,2021-03-14
4,up,Saweetie,Best Friend (feat. Doja Cat),15,2,7,35,2021-01-17,35,2021-01-17
5,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,3,1,20,2021-03-14,20,2021-03-14
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,70,,,,
7,up,エミネム,The Monster (feat. Rihanna),17,3,61,,,,
8,up,AKA,The World Is Yours,16,3,40,,,,
9,down,Desiigner,Panda,6,3,54,,,,
10,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,3,3,,,,
11,down,Silentó,Watch Me (Whip / Nae Nae),8,3,62,,,,
12,up,Lil Tjay & 6LACK,Calling My Phone,45,1,4,70,2021-02-14,5,2021-02-21
13,down,Kwesta,Spirit (feat. Wale),5,2,52,,,,
14,-,Drake,Wants and Needs (feat. Lil Baby),-,14,1,90,2021-03-07,3,2021-03-14
15,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",12,2,45,,,,
16,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,45,,,,
17,up,Drake,God's Plan,51,6,45,,,,
18,up,Nasty C & Ari Lennox,Black And White,56,18,6,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),35,2,45,36,2020-02-16,36,2020-02-16
20,down,Flo Rida,My House,18,4,35,,,,
21,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),20,5,36,,,,
22,-,Kwesta,Fire in the Ghetto (feat. Troublle),-,18,1,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,6,51,,,,
24,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,31,,,,
25,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",23,6,23,,,,
26,-,Juice WRLD,Lucid Dreams,-,9,17,7,2019-12-15,7,2019-12-15
27,up,Post Malone,rockstar (feat. 21 Savage),54,7,45,,,,
28,-,Nasty C,Hell Naw,-,6,16,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,57,,,,
30,up,AKA,Fela In Versace (feat. Kiddominant),44,3,23,,,,
31,up,Masked Wolf,Astronaut In The Ocean,57,1,6,60,2021-02-07,6,2021-04-04
32,down,Pop Smoke,Dior,29,3,54,100,2020-02-23,46,2020-07-12
33,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,3,33,,,,
34,-,2Pac,Unconditional Love,-,34,1,,,,
35,-,Drake,Hotline Bling,-,5,31,,,,
36,-,Megan Thee Stallion,TRACK 3,-,36,7,100,2020-11-29,80,2020-12-27
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,4,21,,,,
38,up,2Pac,Hit 'Em Up (feat. Outlawz),73,11,2,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,7,24,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),27,17,27,,,,
41,down,24kGoldn,Mood (feat. iann dior),36,4,23,33,2020-08-23,1,2020-10-11
42,-,Jnr B,Ballito (feat. Macarisma),-,42,1,,,,
43,-,Erica Banks,Buss It,-,14,4,,,,
44,up,Mustard,Ballin’ (feat. Roddy Ricch),82,7,47,93,2019-11-10,19,2020-01-12
45,-,Alizer,No Options (feat. Aliyen Stacy & Odd) [Original],-,45,1,,,,
46,-,Warren G,Regulate (feat. Nate Dogg),-,35,4,,,,
47,-,AKA,Energy (feat. Gemini Major),-,1,32,,,,
48,-,Sliimsam,Ready Up (feat. Apazon),-,48,1,,,,
49,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),77,1,19,,,,
50,-,Zakwe & Duncan,Kapteni (feat. Kwesta),-,45,7,,,,
51,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,51,1,,,,
52,up,Future,Life Is Good (feat. Drake),76,1,46,86,2020-01-12,6,2020-01-19
53,-,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",-,4,18,,,,
54,up,Cardi B,WAP (feat. Megan Thee Stallion),78,1,26,80,2020-08-09,1,2020-08-16
55,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,1,31,,,,
56,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,13,,,,
57,up,A-Reece,THE 5 YEAR PLAN (feat. Wordz),83,2,5,,,,
58,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,28,78,2020-08-16,3,2020-08-23
59,-,Teargas,Chance,-,26,4,,,,
60,-,NF,CLOUDS,-,32,2,,,,
61,down,Jack Harlow,Tyler Herro,53,36,5,51,2020-11-01,51,2020-11-01
62,down,Dave,Location (feat. Burna Boy),33,9,18,,,,
63,-,Pop Smoke,Something Special,-,4,30,52,2020-07-12,52,2020-07-12
64,-,Dr Peppa x Lucasraps,Just Do It,-,64,1,,,,
65,-,MKHONTO,Iminyango,-,65,1,,,,
66,down,The Kid LAROI,WITHOUT YOU,14,5,11,32,2020-12-13,12,2021-02-28
67,-,Drake,What's Next,-,67,1,,,,
68,-,Substantial,Pennies to the Penthouse (Instrumental),-,68,1,,,,
69,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),22,2,6,,,,
70,down,Kwesta,Ngud' (feat. Cassper Nyovest),37,2,64,,,,
71,-,Russ,MISUNDERSTOOD,-,71,1,,,,
72,-,Yvng Nerd,Jewels (feat. Nodie A),-,72,1,,,,
73,-,Yung Gravy,Miami Ice,-,73,1,,,,
74,-,Cashk,Controlling!,-,74,1,,,,
75,-,MUDI,Ro7i,-,75,1,,,,
76,-,SpotemGottem,Beat Box,-,55,2,,,,
77,-,Aaron May,On Me,-,77,1,,,,
78,-,Knxwledge,Gethechange,-,78,1,,,,
79,-,Octavian & Skepta,Papi Chulo,-,78,2,,,,
80,-,Q-Riosity,Phumelela,-,80,1,,,,
81,-,Kali,Do A Bitch (Club Mix),-,81,1,,,,
82,-,Knxwledge,Time&Tide,-,82,1,,,,
83,-,Fivio Foreign,Trust,-,83,1,,,,
84,-,Rude P,khuluma Dlozi,-,84,1,,,,
85,down,Nicki Minaj,Pills N Potions,38,22,12,,,,
86,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,17,17,,,,
87,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,8,,,,
88,down,Drake,Controlla,32,17,22,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),34,8,15,,,,
90,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",43,19,13,,,,
91,down,AKA,Run Jozi (Godly) [feat. K.O.],41,8,13,,,,
92,up,Cardi B,Bodak Yellow,97,11,13,,,,
93,down,Emtee,Roll Up,46,23,9,,,,
94,up,Drake,In My Feelings,98,24,18,,,,
95,-,Kendrick Lamar,King Kunta,-,27,11,,,,
96,-,Kwesta,Nomayini,-,24,8,,,,
97,down,Wale,The Matrimony (feat. Usher),94,9,39,,,,
98,down,Kendrick Lamar,HUMBLE.,19,19,18,,,,
99,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,6,,,,
100,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,28,9,,,,
