Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,117,,,,
2,up,Malome Vector,Mangoane (feat. Ubuntu Band),28,1,2,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,104,,,,
4,up,エミネム,The Monster (feat. Rihanna),8,3,108,,,,
5,up,Desiigner,Panda,5,3,100,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),7,3,107,,,,
7,up,Kwesta,Spirit (feat. Wale),9,2,96,,,,
8,down,Jnr Choi,To the Moon,2,1,7,,,,
9,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,2,86,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,86,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,104,,,,
12,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),13,5,79,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,11,71,,,,
14,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",15,6,55,,,,
15,up,Wale,The Matrimony (feat. Usher),31,9,69,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,4,54,,,,
17,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),17,15,56,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,6,98,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,7,60,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),20,2,91,36,2020-02-16,36,2020-02-16
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,17,51,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),21,17,63,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),22,8,43,,,,
24,up,AKA,Run Jozi (Godly) [feat. K.O.],25,8,35,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,19,36,,,,
26,up,AKA,Fela In Versace (feat. Kiddominant),27,3,45,,,,
27,up,Cardi B,Bodak Yellow,29,11,28,,,,
28,-,AKA,The World Is Yours,-,3,83,,,,
29,-,Benny the Butcher & J. Cole,Johnny P's Caddy,-,29,1,,,,
30,up,Kendrick Lamar,HUMBLE.,37,19,42,,,,
31,up,Emtee,Roll Up,32,23,26,,,,
32,up,Drake,Controlla,33,17,53,,,,
33,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,10,23,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),53,28,23,,,,
35,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,11,21,,,,
36,-,Nasty C,Hell Naw,-,6,48,,,,
37,down,Okmalumkoolkat,Gqi (feat. Amadando),36,12,23,,,,
38,up,Drake,Started From the Bottom,38,32,19,,,,
39,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",41,30,21,,,,
40,up,Drake,God's Plan,70,6,87,,,,
41,up,Jidenna,Classic Man (feat. Roman GianArthur),42,13,15,,,,
42,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",43,14,21,,,,
43,up,iLoveMakonnen,Tuesday (feat. Drake),44,34,16,,,,
44,up,AKA,Caiphus Song,47,7,18,,,,
45,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),50,17,18,,,,
46,up,G-Eazy & Kehlani,Good Life,49,17,15,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,16,27,,,,
48,down,Kendrick Lamar,King Kunta,39,27,27,,,,
49,down,Kwesta,Nomayini,40,24,21,,,,
50,up,Future,Mask Off,52,17,16,,,,
51,up,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",54,50,10,,,,
52,up,AKA,Composure,55,13,11,,,,
53,-,$uicideBoy$,WAR TIME ALL THE TIME,-,53,1,,,,
54,up,Kwesta,Vur Vai,57,18,7,,,,
55,up,50 Cent,In Da Club,59,6,35,,,,
56,up,The Notorious B.I.G.,Juicy,56,17,30,,,,
57,up,Eminem,River (feat. Ed Sheeran),58,27,6,,,,
58,up,O.T. Genasis,CoCo,60,19,4,,,,
59,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),62,20,5,,,,
60,up,Anatii,The Saga (feat. Aka),64,21,2,,,,
61,up,AKA & Anatii,Don't Forget To Pray,93,24,8,,,,
62,-,Drake,In My Feelings,-,24,33,,,,
63,up,T.I.,No Mediocre (feat. Iggy Azalea),65,22,2,,,,
64,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",67,39,5,,,,
65,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),68,1,41,,,,
66,up,Iggy Azalea,Fancy (feat. Charli XCX),66,21,23,,,,
67,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,23,2,,,,
68,up,Cassper Nyovest,Mama I Made It (#MIMI),89,59,9,,,,
69,up,Nicki Minaj,Starships,76,42,12,,,,
70,-,Yallunder,Ndinovalo,-,38,3,,,,
71,-,Softuw Batu,Bambelele Pabi cooper,-,71,1,,,,
72,-,$uicideBoy$,"10,000 Degrees",-,72,1,,,,
73,-,Coi Leray,Anxiety,-,73,1,,,,
74,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),48,37,4,,,,
75,-,Cassper Nyovest,Baby Girl,-,17,34,,,,
76,-,Kid Ink,Show Me (feat. Chris Brown),-,38,12,,,,
77,-,"Adrienne Mack Davis, 3 Bubble & Raymond A",Royals (feat. Robert Hodge & DJ Baby Roo),-,77,1,,,,
78,-,Juelz Santana,Why (Explicit),-,78,1,,,,
79,-,Lil Durk,Refugee,-,79,1,93,2021-01-03,93,2021-01-03
80,-,SkyDxddy,Triggered,-,80,1,,,,
81,up,Rae Sremmurd,No Type,98,38,11,,,,
82,-,Drake,Nice For What,-,38,7,,,,
83,up,AKA,Congratulate,100,11,2,,,,
84,up,Vanilla Ice,Ice Ice Baby,96,29,7,,,,
85,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,2,22,,,,
86,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,86,1,,,,
87,-,Quavo,Shooters Inside My Crib,-,87,1,,,,
88,-,HAZEY,Packs and Potions,-,88,1,,,,
89,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,34,3,,,,
90,-,Drake,Too Good (feat. Rihanna),-,76,1,,,,
91,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),45,42,13,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),63,7,77,,,,
93,up,Chris Brown X Tyga,Ayo,97,28,26,,,,
94,down,Travis Scott,Antidote,69,54,4,,,,
95,up,"Migos, Nicki Minaj & Cardi B",MotorSport,99,38,6,,,,
96,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,18,,,,
97,-,JAY-Z,4:44,-,66,2,,,,
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,36,19,,,,
99,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,25,1,,,,
100,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,33,2,,,,
