Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,2,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),3,2,95,36,2020-02-16,36,2020-02-16
3,-,Riky Rick,Sondela (feat. Zano),-,3,1,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,121,,,,
5,up,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,108,,,,
6,-,Riky Rick,HOME (feat. Mas Musiq),-,6,4,,,,
7,down,Big Zulu,Ivolovolo (feat. Xola),2,1,6,,,,
8,down,Desiigner,Panda,6,3,104,,,,
9,up,Riky Rick,Boss Zonke,96,3,16,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),7,3,111,,,,
11,down,Kwesta,Spirit (feat. Wale),10,2,100,,,,
12,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",21,2,89,,,,
13,-,Riky Rick,Sidlukotini,-,13,1,,,,
14,down,AKA,The World Is Yours,13,3,87,,,,
15,down,Flo Rida,My House,14,4,79,,,,
16,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),15,5,83,,,,
17,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,75,,,,
18,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),22,15,60,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,7,64,,,,
20,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),78,3,10,,,,
21,down,エミネム,The Monster (feat. Rihanna),18,3,112,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),8,4,108,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,55,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),41,21,27,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),27,8,47,,,,
26,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,19,40,,,,
27,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,27,6,,,,
28,up,Cardi B,Bodak Yellow,32,11,32,,,,
29,up,Emtee,Roll Up,33,23,30,,,,
30,down,Wale,The Matrimony (feat. Usher),9,9,73,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),24,17,67,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),53,10,26,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,28,27,,,,
34,-,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",-,26,1,,,,
35,up,50 Cent,In Da Club,57,6,38,,,,
36,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,11,24,,,,
37,up,Okmalumkoolkat,Gqi (feat. Amadando),37,12,27,,,,
38,up,Drake,Started From the Bottom,38,32,23,,,,
39,down,Drake,Controlla,25,17,57,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,36,23,,,,
41,up,Jidenna,Classic Man (feat. Roman GianArthur),42,13,19,,,,
42,up,iLoveMakonnen,Tuesday (feat. Drake),45,34,19,,,,
43,-,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",-,14,1,,,,
44,up,AKA,Caiphus Song,46,7,22,,,,
45,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),49,17,22,,,,
46,up,G-Eazy & Kehlani,Good Life,50,17,19,,,,
47,up,Cassper Nyovest,Baby Girl,98,17,38,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,16,31,,,,
49,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,6,102,,,,
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,90,,,,
51,up,AKA,Fela In Versace (feat. Kiddominant),91,3,49,,,,
52,down,Drake,God's Plan,39,6,91,,,,
53,down,Kendrick Lamar,HUMBLE.,31,19,46,,,,
54,down,Kendrick Lamar,King Kunta,51,27,31,,,,
55,up,Drake,In My Feelings,93,24,37,,,,
56,-,Riky Rick,Nafukwa (Fok Julle Naaiers),-,56,1,,,,
57,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",28,6,58,,,,
58,down,Nasty C,Hell Naw,17,6,52,,,,
59,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,4,58,,,,
60,down,Future,Mask Off,59,17,20,,,,
61,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,49,5,,,,
62,down,The Notorious B.I.G.,Juicy,55,17,33,,,,
63,-,Eminem,River (feat. Ed Sheeran),-,27,8,,,,
64,up,AKA,Composure,97,13,15,,,,
65,up,AKA & Anatii,Don't Forget To Pray,80,24,11,,,,
66,down,Nasty C,Stalling,19,19,3,,,,
67,-,Nasty C,Uok,-,52,4,,,,
68,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,36,2,,,,
69,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",30,14,25,,,,
70,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,54,3,,,,
71,-,"SKY-HI, 3RACHA",JUST BREATHE,-,71,1,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),90,7,81,,,,
73,-,Dioscuri,Big Bro,-,73,1,,,,
74,-,Beanfield,The Return of Dr. B.J. Harris,-,74,1,,,,
75,-,"Romo, Kwesta & Mr Brown",Be Alright,-,75,1,,,,
76,-,moow,Let Me Alone,-,76,1,,,,
77,-,The Underwolves,Under Your Sky (Divine Styler Without Rap),-,77,1,,,,
78,-,Riky Rick,Fuseg (feat. Cassper Nyovest & Anatii),-,78,1,,,,
79,up,Nasty C,SMA (feat. Rowlene),100,5,40,,,,
80,-,Dave,Location (feat. Burna Boy),-,9,38,,,,
81,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,1,21,,,,
82,-,Riky Rick,Joy,-,82,1,,,,
83,down,Jnr Choi,To the Moon,47,1,11,,,,
84,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,56,22,2,,,,
85,down,Nicki Minaj,Anaconda,54,41,11,,,,
86,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,37,6,,,,
87,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",95,30,25,,,,
88,-,Westside Gunn,Why I do em Like that,-,88,1,,,,
89,-,EphraimRSA,Izinja Zami,-,89,1,,,,
90,-,Yas Werneck,Coméki,-,90,1,,,,
91,-,Rae Sremmurd,No Type,-,38,14,,,,
92,-,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),-,20,6,,,,
93,down,Nicki Minaj,Pills N Potions,35,22,29,,,,
94,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),63,42,16,,,,
95,down,Chris Brown X Tyga,Ayo,62,28,30,,,,
96,up,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",99,58,9,,,,
97,-,AKA & Anatii,10 Fingers,-,26,4,,,,
98,-,O.T. Genasis,CoCo,-,19,5,,,,
99,-,Anatii,The Saga (feat. Aka),-,21,3,,,,
100,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),58,1,43,,,,
