Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Sho Madjozi,John Cena,3,1,8,,,,
3,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,4,1,8,,,,
4,up,Arizona Zervas,ROXANNE,8,3,6,14,2019-11-24,4,2019-12-22
5,up,Sjava,Umama,12,5,8,,,,
6,down,Kwesta,I Came I Saw (feat. Rick Ross),2,2,3,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,8,26,2019-10-06,26,2019-10-06
8,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),6,2,8,,,,
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,6,6,64,2019-12-01,52,2020-01-12
10,up,Post Malone,Goodbyes (feat. Young Thug),10,4,8,10,2019-10-06,10,2019-10-06
11,up,Juice WRLD,Lucid Dreams,38,9,3,7,2019-12-15,7,2019-12-15
12,up,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),37,12,4,,,,
13,up,Don Toliver,No Idea,13,7,4,95,2019-12-08,26,2020-01-12
14,down,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",5,5,8,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,17,4,8,35,2019-10-06,2,2019-10-13
16,down,Post Malone,rockstar (feat. 21 Savage),9,7,7,,,,
17,down,Kwesta,Run It Up (feat. Rich Homie Quan),11,4,7,,,,
18,up,Sjava,Eweni (feat. Mzukulu & Anzo),86,18,4,,,,
19,up,Wizkid,Joro,29,8,7,,,,
20,-,Kwesta,Spirit (feat. Wale),-,2,4,,,,
21,down,DJ Sliqe,Spaan Saam (feat. Kwesta),15,9,8,,,,
22,-,Drake,Money In The Grave (feat. Rick Ross),-,10,6,45,2019-10-06,45,2019-10-06
23,up,Cassper Nyovest,Who Got The Block Hot? (feat. Frank Casino),26,14,5,,,,
24,up,Zingah,Dlala,24,24,5,,,,
25,down,Post Malone,Better Now,18,4,6,,,,
26,up,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",40,7,8,,,,
27,up,DaBaby,BOP,78,5,7,92,2019-10-06,32,2020-01-19
28,down,Wale,On Chill (feat. Jeremih),25,7,8,,,,
29,up,YNW Melly,Suicidal,33,29,2,97,2019-12-01,25,2020-02-02
30,down,Nasty C,SMA (feat. Rowlene),14,5,8,,,,
31,up,Sjava,Linda,45,9,4,,,,
32,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,5,,,,
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),59,33,5,,,,
34,-,JACKBOYS & Sheck Wes,GANG GANG,-,34,1,87,2019-12-29,21,2020-01-05
35,down,2Pac,Life Goes On,28,11,6,,,,
36,up,Y2K & bbno$,Lalala,39,10,7,11,2019-10-06,11,2019-10-06
37,up,Lil Nas X,Old Town Road,64,16,5,,,,
38,up,Cassper Nyovest,Baby Girl,51,17,5,,,,
39,down,AKA,Jika (feat. Yanga Chief),16,2,5,,,,
40,up,Duncan,Sikelela (feat. Thee Legacy),42,10,4,,,,
41,-,Numbas,Wo Wx,-,41,1,,,,
42,-,AKA,StarSigns (feat. Stogie T),-,42,1,,,,
43,-,Lil Tecca,Ransom,-,43,3,16,2019-10-06,16,2019-10-06
44,-,Yanga Chief,200,-,17,3,,,,
45,up,K.O. & Nandi Madida,Say U Will,67,18,8,,,,
46,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,46,1,90,2020-01-05,63,2020-02-02
47,-,50 Cent,In Da Club,-,6,3,,,,
48,-,エミネム,Rap God,-,48,1,,,,
49,-,Post Malone,Congratulations (feat. Quavo),-,37,1,,,,
50,-,Jub Jub,Ndikhokhele,-,4,1,,,,
51,-,Flo Milli,In the Party,-,51,1,,,,
52,-,The Notorious B.I.G.,Juicy,-,17,2,,,,
53,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,4,93,2019-11-10,19,2020-01-12
54,up,Beast,Hello (feat. Sjava),75,9,7,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,16,4,,,,
56,-,Drake,Nice For What,-,38,2,,,,
57,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,57,1,,,,
58,down,Cardi B & Bruno Mars,Please Me,32,11,4,,,,
59,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,38,1,,,,
60,down,Wale,The Matrimony (feat. Usher),47,9,8,,,,
61,-,Big Sean,I Don't F**k With You (feat. E-40),-,61,1,,,,
62,-,Lil Tjay,F.N,-,62,1,,,,
63,-,Migos,Slippery (feat. Gucci Mane),-,47,1,,,,
64,-,Macklemore,Good Old Days (feat. Kesha),-,64,1,,,,
65,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,1,,,,
66,down,AKA,Fela In Versace (feat. Kiddominant),55,3,5,,,,
67,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,44,1,,,,
68,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,35,3,,,,
69,-,Sir Mix-A-Lot,Baby Got Back,-,69,1,,,,
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,1,8,,,,
71,down,Kwesta,Ngud' (feat. Cassper Nyovest),35,2,8,,,,
72,-,Drake,Nonstop,-,17,2,,,,
73,down,Riky Rick,You and I (feat. Mlindo The Vocalist),68,27,5,,,,
74,-,Sjava,Angik'deli,-,60,1,,,,
75,up,エミネム,The Monster (feat. Rihanna),82,3,8,,,,
76,up,Desiigner,Panda,87,3,6,,,,
77,-,Kanye West,Closed on Sunday,-,36,4,43,2019-11-03,43,2019-11-03
78,-,Kanye West,Power,-,57,1,,,,
79,up,Silentó,Watch Me (Whip / Nae Nae),89,3,8,,,,
80,-,Cardi B,Drip (feat. Migos),-,80,1,,,,
81,down,Young M.A,NNAN (feat. Relle Bey & Max YB),76,76,3,,,,
82,-,Kanye West,Follow God,-,6,7,96,2019-10-27,18,2019-11-10
83,up,Drake,One Dance (feat. Wizkid & Kyla),95,4,7,,,,
84,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,6,7,,,,
85,-,YNW Melly,223's (feat. 9lokknine),-,85,1,98,2019-10-06,54,2019-11-10
86,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,7,2,50,2019-10-06,50,2019-10-06
87,-,Okmalumkoolkat,Amakamera Angshoote,-,18,2,,,,
88,-,Missy Elliott,Hot Boyz,-,88,1,,,,
89,-,Sjava,Hello (feat. Beast),-,48,2,,,,
90,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,4,,,,
91,-,Rome Marciel,Benna Dunn It,-,91,1,,,,
92,-,25K,Culture Vulture (feat. AKA & Emtee) [Remix],-,92,1,,,,
93,-,Common,Good Morning Love (feat. Samora Pinderhughes),-,93,1,,,,
94,-,Sai Wzrd,Italy (feat. 12 Dogs) [Extended Version],-,94,1,,,,
95,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,28,4,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,4,,,,
97,-,JACKBOYS,OUT WEST (feat. Young Thug),-,73,1,79,2019-12-29,28,2020-01-05
98,-,Stormzy,Vossi Bop,-,98,1,,,,
99,-,Sjava,Izitha (feat. Buhlebendalo),-,39,1,,,,
100,-,Sai Wzrd,Italy (feat. 12 Dogs),-,100,1,,,,
