Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,8,,,,
2,up,Kanye West,Good Morning,3,2,41,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,95,,,,
4,down,Kanye West,Flashing Lights,2,2,5,,,,
5,up,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,87,,,,
6,-,ZayyDogg,Been On (feat. Samella),-,6,1,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,86,,,,
8,down,Desiigner,Panda,7,3,78,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),8,3,85,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,82,,,,
11,up,Kwesta,Spirit (feat. Wale),11,2,76,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,6,76,,,,
13,-,AKA,The World Is Yours,-,3,64,,,,
14,up,Flo Rida,My House,15,4,58,,,,
15,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),18,5,57,,,,
16,-,Tobi & Manny,Rhythm & Vibes,-,16,1,,,,
17,down,Masked Wolf,Astronaut In The Ocean,16,1,31,60,2021-02-07,6,2021-04-04
18,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,51,,,,
19,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",29,6,39,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),14,2,69,36,2020-02-16,36,2020-02-16
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,4,36,,,,
22,down,Nasty C,Hell Naw,20,6,31,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),25,17,43,,,,
24,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",32,2,17,,,,
25,up,Drake,Controlla,31,17,34,,,,
26,-,Sgi_Magalela,Worth (feat. T.Vizion),-,26,1,,,,
27,-,Baby Keem & Kendrick Lamar,family ties,-,16,1,,,,
28,up,Drake,God's Plan,47,6,65,,,,
29,-,Saweetie,Best Friend (feat. Doja Cat),-,2,24,35,2021-01-17,35,2021-01-17
30,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),41,15,37,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,17,31,,,,
32,up,Wale,The Matrimony (feat. Usher),40,9,51,,,,
33,-,Drake,Hotline Bling,-,5,47,,,,
34,up,Post Malone,Circles,46,1,77,2,2019-10-06,2,2019-10-06
35,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",12,2,67,,,,
36,-,Kanye West,No Child Left Behind,-,21,1,,,,
37,-,Spitgod J,Rain Drops,-,37,1,,,,
38,-,The415Fortune,Push N Shove,-,31,1,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,3,68,,,,
40,up,Kanye West,Good Life (feat. T-Pain),79,40,4,,,,
41,up,SpotemGottem & NLE Choppa,Beat Box 4,80,41,2,,,,
42,-,Kanye West,Hurricane,-,13,1,,,,
43,-,The415Fortune,Gone Til November (feat. Haystak),-,28,1,,,,
44,-,Bari Tarantino,10K,-,44,1,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,7,40,,,,
46,down,Costa Titch & AKA,Super Soft,10,10,2,,,,
47,-,Kanye West,Junya,-,47,1,,,,
48,-,Kanye West,Praise God,-,2,1,,,,
49,-,Bbyafricka,Baby Mama Coochie (feat. Saweetie),-,49,1,,,,
50,-,Don Bunji,Big Bucks,-,50,1,,,,
51,-,Locosounds,Nobody Cares,-,51,1,,,,
52,-,HammAli & Navai,Девочка-война,-,52,1,,,,
53,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,35,,,,
54,-,Gaby xo,Never Involved (feat. JustJabba & Kgale),-,54,1,,,,
55,-,Lil Wayne,Not Me,-,55,1,,,,
56,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,5,,,,
57,-,Bhut' Thulani,Ntofo Ntofo (feat. Blaklez),-,57,1,,,,
58,-,Locosounds,Olwoodi Letu,-,58,1,,,,
59,-,Lil Wayne,Dreams,-,59,1,,,,
60,-,DHM Dre,Andale,-,60,1,,,,
61,-,Locosounds,Kwali Ndishi,-,61,1,,,,
62,-,Locosounds,Teamo,-,62,1,,,,
63,-,T. Powell,Can't Be Stopped,-,63,1,,,,
64,-,EG Stance,Strange Times,-,64,1,,,,
65,-,Blxckie,Sika,-,18,5,,,,
66,down,Miss Pru DJ,Chillisi (feat. Blaq Diamond & Malome Vector),26,3,3,,,,
67,-,EG Stance,Holy Herb,-,67,1,,,,
68,-,Locosounds,Friday,-,68,1,,,,
69,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,48,1,,,,
70,-,TiRon & Ayomari,"May 30th, 2020 (Youth Rebellion)",-,70,1,,,,
71,-,Roddy Ricch,Late At Night,-,71,4,,,,
72,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,15,8,,,,
73,-,Dee Michaels,Magandzelo,-,73,1,,,,
74,-,Tom MacDonald,Dummies,-,74,1,,,,
75,-,Kanye West,Pure Souls,-,75,1,,,,
76,-,Soso Maness,Petrouchka (feat. PLK & RAF Camora) [Remix],-,76,1,,,,
77,-,Kanye West,Jesus Lord,-,39,1,,,,
78,-,Kanye West,Jail,-,36,1,,,,
79,-,Shaybo,My Sister (feat. jorja smith),-,79,1,,,,
80,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,80,1,,,,
81,-,KB Mike,Used To,-,81,1,,,,
82,-,Soso Maness,Petrouchka (feat. PLK),-,82,1,,,,
83,-,Ramzeey,Ndidoswika,-,83,1,,,,
84,-,Nicky Gracious,Stand Up,-,84,1,,,,
85,-,Akira the Don & David Goggins,I Did It,-,85,1,,,,
86,-,Akira the Don & David Goggins,I Want To Feel THAT,-,86,1,,,,
87,-,Akira the Don & David Goggins,Who You Are,-,87,1,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,8,25,,,,
89,down,AKA,Run Jozi (Godly) [feat. K.O.],34,8,23,,,,
90,-,Akira the Don & David Goggins,Happiness,-,90,1,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),37,7,59,,,,
92,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",36,19,19,,,,
93,-,Akira the Don & David Goggins,Warrior,-,93,1,,,,
94,down,Cardi B,Bodak Yellow,38,11,17,,,,
95,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),96,10,10,,,,
96,up,G-Eazy x Bebe Rexha,"Me, Myself & I",97,11,9,,,,
97,down,Kendrick Lamar,HUMBLE.,24,19,27,,,,
98,up,Okmalumkoolkat,Gqi (feat. Amadando),100,12,12,,,,
99,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,11,,,,
100,-,Kid Ink,Show Me (feat. Chris Brown),-,38,4,,,,
