Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,6,,,,
2,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),2,1,22,,,,
3,up,Cassper Nyovest,Nokuthula (feat. Busiswa),4,3,6,,,,
4,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",31,4,11,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),72,1,20,80,2020-08-09,1,2020-08-16
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,60,,,,
7,up,Kwesta,Ngud' (feat. Cassper Nyovest),9,2,54,,,,
8,up,Kwesta,Spirit (feat. Wale),10,2,42,,,,
9,up,Desiigner,Panda,12,3,44,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),55,3,52,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),23,4,47,,,,
12,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",14,2,35,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,3,35,,,,
14,down,Eminem,Gnat,6,6,2,53,2020-12-27,53,2020-12-27
15,up,AKA,The World Is Yours,16,3,30,,,,
16,up,Flo Rida,My House,18,4,25,,,,
17,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),20,1,33,,,,
18,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),19,5,26,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,11,21,,,,
20,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",22,6,13,,,,
21,up,Nasty C,Hell Naw,24,6,7,,,,
22,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,1,23,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),28,2,35,36,2020-02-16,36,2020-02-16
24,down,エミネム,The Monster (feat. Rihanna),11,3,51,,,,
25,up,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",34,6,9,,,,
26,up,The Kid LAROI,WITHOUT YOU,46,5,3,32,2020-12-13,12,2021-02-28
27,down,Megan Thee Stallion,TRACK 8,3,3,5,36,2020-11-29,36,2020-11-29
28,up,Drake,Hotline Bling,91,5,28,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),41,7,35,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",47,4,11,,,,
31,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),25,15,12,,,,
32,-,The Federal,Built Like a Champion (feat. ST/NE),-,32,1,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,41,,,,
34,up,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",77,2,15,,,,
35,up,Buggzy Hoffa,"Head Bussa (feat. Trill Cosby, Cann Cann & Jai-Ho the GoldenChild)",62,35,2,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,16,14,,,,
37,down,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),5,5,13,,,,
38,up,Post Malone,Circles,85,1,58,2,2019-10-06,2,2019-10-06
39,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,17,,,,
40,-,Dawn Muzik Legionnaires,Familiar,-,2,4,,,,
41,down,Pop Smoke,Dior,32,3,44,100,2020-02-23,46,2020-07-12
42,-,Chris Sandoe,Steph Curry (All Glory),-,42,1,,,,
43,-,Skwattakamp,Umoya,-,43,1,,,,
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),36,2,24,54,2020-07-12,6,2020-08-09
45,-,Cassper Nyovest,Hlengiwe (feat. Zola 7),-,1,15,,,,
46,down,Drake,God's Plan,39,6,35,,,,
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,3,13,61,2020-08-23,8,2020-10-04
48,up,Cassper Nyovest,Baby Girl,67,17,23,,,,
49,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,57,1,60,,,,
50,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),7,1,13,,,,
51,-,DeJ Loaf,No Fear,-,51,2,,,,
52,-,Pop Smoke,Something Special,-,4,24,52,2020-07-12,52,2020-07-12
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,7,14,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,3,38,26,2019-10-06,26,2019-10-06
55,down,Eminem,Love the Way You Lie (feat. Rihanna),26,17,17,,,,
56,-,Blxckie,Big Time Sh'lappa (feat. LucasRaps),-,56,2,,,,
57,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,1,20,78,2020-08-16,3,2020-08-23
58,-,J. Cole,Love Yourz,-,34,4,,,,
59,-,Cardi B,Ring (feat. Kehlani),-,33,8,,,,
60,-,MC Hammer,U Can'T Touch This,-,38,4,,,,
61,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,61,2,,,,
62,-,ENNY & Jorja Smith,Peng Black Girls Remix,-,53,1,,,,
63,-,Rick Ross,"Diced Pineapples (feat. Wale, Drake)",-,36,4,,,,
64,-,THE CARTERS,BOSS,-,51,3,,,,
65,-,Juice WRLD,Lucid Dreams,-,9,15,7,2019-12-15,7,2019-12-15
66,-,24kGoldn,Mood (feat. iann dior),-,4,16,33,2020-08-23,1,2020-10-11
67,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,18,7,,,,
68,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Dogg),-,68,1,,,,
69,-,Outkast,Ms. Jackson,-,69,1,,,,
70,-,Juice WRLD & Marshmello,Come & Go,-,15,6,4,2020-07-19,4,2020-07-19
71,-,Megan Thee Stallion,TRACK 3,-,36,1,100,2020-11-29,80,2020-12-27
72,-,Kommanda Obbs,Ne Ke  U Rata,-,17,3,,,,
73,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,23,15,,,,
74,-,Drake,Look What You've Done,-,74,1,,,,
75,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,75,1,48,2020-12-20,48,2020-12-20
76,-,CJ,Whoopty,-,50,2,51,2020-11-22,8,2021-01-24
77,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,77,1,,,,
78,-,Shatta Wale,"Ahodwo Las Vegas (feat. Kofi Jamar, Amerado, YPee, Kweku Flick, King Paluta, Phrimpong & Phaize)",-,78,1,,,,
79,-,SKHANDAWORLD,"Cold Summer (feat. K.O, Loki, Roiii & Kwesta)",-,42,4,,,,
80,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,8,16,,,,
81,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,81,1,,,,
82,-,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],-,82,1,,,,
83,-,"Swarmz, POUNDZ & Dappy",Freaky,-,83,1,,,,
84,-,G-Snap,"Chomi (feat. Killer Kau, Reece Madlisa & Zuma)",-,84,1,,,,
85,-,rkls,Vibrations (feat. Daev Martian & Sharka),-,85,1,,,,
86,-,Maleboo,Pedi Boy Swagg,-,86,1,,,,
87,down,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),21,21,2,,,,
88,-,Oz Sparx,Vlone Friends,-,88,1,,,,
89,-,"Swarmz, Geko & JayKae",Bally (feat. Kwengface & 23 Unofficial) [Remix],-,89,1,,,,
90,-,Philip E Morris,The Christmas Vibe,-,90,1,,,,
91,-,Eminem,Discombobulated,-,91,1,,,,
92,-,Black Gryph0n & Baasik,Sucker (Hip Hop Version),-,92,1,,,,
93,-,Kerwin Richards & Howard Thompson,Hoop Dreams,-,93,1,,,,
94,-,ShoBeatz,Camp Fire (Ball Out),-,94,1,,,,
95,-,Run The Jewels,All Meow Life (Nick Hook Remix),-,95,1,,,,
96,down,Drake,Controlla,35,17,13,,,,
97,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,17,8,,,,
98,down,Iggy Azalea,Fancy (feat. Charli XCX),52,21,2,,,,
99,down,Kendrick Lamar,HUMBLE.,49,19,9,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),29,8,6,,,,
