Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A-Reece,Bruce Wayne,51,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,206,,,,
3,up,AKA,The World Is Yours,8,3,160,,,,
4,up,Flo Rida,My House,9,4,156,,,,
5,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),10,5,159,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,4,138,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,7,142,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),16,8,125,,,,
9,up,AKA,Fela In Versace (feat. Kiddominant),17,3,129,,,,
10,up,Nasty C,Hell Naw,12,6,122,,,,
11,up,Wale,The Matrimony (feat. Usher),19,9,153,,,,
12,up,Okmalumkoolkat,Gqi (feat. Amadando),22,12,100,,,,
13,up,Jidenna,Classic Man (feat. Roman GianArthur),24,13,87,,,,
14,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",23,14,97,,,,
15,up,AKA,Caiphus Song,25,7,84,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,16,93,,,,
17,up,Future,Mask Off,29,17,78,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,9,16,,,,
19,up,The Notorious B.I.G.,Juicy,31,17,96,,,,
20,up,Kwesta,Vur Vai,32,18,64,,,,
21,up,O.T. Genasis,CoCo,33,19,63,,,,
22,up,Anatii,The Saga (feat. Aka),52,21,58,,,,
23,-,Cardi B,Bodak Yellow,-,11,96,,,,
24,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),35,1,101,,,,
25,up,T.I.,No Mediocre (feat. Iggy Azalea),36,22,53,,,,
26,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),34,20,59,,,,
27,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,17,85,,,,
28,up,Kwesta,Nomayini,37,24,94,,,,
29,down,Kwesta,Ngud' (feat. Cassper Nyovest),2,2,186,,,,
30,-,Dangerzone,Ghost Time,-,30,1,,,,
31,down,Drake,First Person Shooter (feat. J. Cole),4,4,3,,,,
32,-,Drake,8am in Charlotte,-,32,2,,,,
33,down,Kwesta,Spirit (feat. Wale),3,2,178,,,,
34,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",5,2,169,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,23,43,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,3,169,,,,
37,up,AKA,Congratulate,39,11,41,,,,
38,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),40,26,43,,,,
39,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,25,38,,,,
40,up,Drake,In My Feelings,44,24,104,,,,
41,up,Lil Dicky,Freaky Friday (feat. Chris Brown),46,33,26,,,,
42,up,The Notorious B.I.G.,Hypnotize,45,25,49,,,,
43,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",11,6,134,,,,
44,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",47,26,31,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,27,36,,,,
46,-,SKYFYOURLOSS,420Skyf (Radio Edit),-,46,1,,,,
47,-,2 Chainz & Lil Wayne,Presha,-,47,1,,,,
48,up,Doja Cat,Paint The Town Red,65,1,10,,,,
49,up,Babymac,Thetha (feat. The EternalWhiteOwl & Buch),50,30,3,,,,
50,up,A-Reece,Ving Rhames,69,50,2,,,,
51,-,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",-,1,6,,,,
52,-,MIST,Intro (Let it Breathe),-,52,1,,,,
53,-,Young Scooter & Future,Hard To Handle,-,53,1,,,,
54,-,Touchline,Thabo Ke Messi,-,54,1,,,,
55,down,AKA,Run Jozi (Godly) [feat. K.O.],18,8,113,,,,
56,-,Xavier Wulf,Wulf Titan,-,56,1,,,,
57,-,Tyga,Make It Nasty,-,57,1,,,,
58,-,Ken Carson,i need u,-,58,2,,,,
59,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,59,1,,,,
60,-,SahBabii,App Cap,-,60,1,,,,
61,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,10,100,,,,
62,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,11,88,,,,
63,down,G-Eazy & Kehlani,Good Life,26,17,86,,,,
64,-,Tus & Valantis Stamoulis,Ama Deis Ena Asteri,-,64,1,,,,
65,-,Heliqs,Dont Be Suspicious,-,65,1,,,,
66,-,Ken Carson,Pots,-,66,1,,,,
67,-,Vanilla,Swept Away,-,67,1,,,,
68,-,Ken Carson,Paranoid (feat. Destroy Lonely),-,68,1,,,,
69,down,Nasty C,SMA (feat. Rowlene),30,5,95,,,,
70,-,Charm Taylor,Crown,-,70,1,,,,
71,-,Ken Carson,Me N My Kup,-,71,1,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,3,78,26,2019-10-06,26,2019-10-06
73,-,Sha Gz,Better Off Dead,-,73,1,,,,
74,-,Charm Taylor,Abundance,-,74,1,,,,
75,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,29,33,,,,
76,-,"Sha Gz, Cheriimoya & Sierra Kidd",Bigger Picture (Living Life in The Night Gz Mix),-,76,1,,,,
77,-,Bizzle,Okay,-,77,1,,,,
78,-,Bizzle,Set It Off,-,78,1,,,,
79,-,"Sha Gz, Sdot Go & Jay Hound",And I Don't Feel Bad,-,79,1,,,,
80,-,Latto,ISSA PARTY (feat. BabyDrill),-,80,1,,,,
81,-,Stro Elliot,Monday's Generation,-,81,1,,,,
82,-,Sleepy Hallow,Pain Talk (feat. Lil Tjay),-,82,1,,,,
83,-,Sleepy Hallow,For You (feat. TaTa),-,83,1,,,,
84,-,Sleepy Hallow,BWV (feat. Fivio Foreign),-,84,1,,,,
85,-,Flawless Real Talk,Revelation,-,85,1,,,,
86,-,Rod Wave,2018,-,86,1,,,,
87,-,Rod Wave,Love Story/Interlude,-,87,1,,,,
88,-,Rod Wave,Pass You By,-,88,1,,,,
89,-,Rod Wave,Checkmate,-,89,1,,,,
90,-,AB Crazy,Numbers,-,90,1,,,,
91,-,AB Crazy,Blue Skies,-,91,1,,,,
92,-,Medy & Timongothekeys,Bisous,-,92,1,,,,
93,-,Vegas Jones,Trankilo (feat. Nitro),-,93,1,,,,
94,-,M.I Abaga,"Bullion Van (feat. Runtown, Phyno & Stormrex)",-,94,1,,,,
95,-,Collin Castro,Blessed,-,95,1,,,,
96,-,Gemitaiz,Keanu Reeves (feat. Achille Lauro),-,96,1,,,,
97,down,Vanilla Ice,Ice Ice Baby,60,29,50,,,,
98,down,Post Malone,Circles,83,1,115,2,2019-10-06,2,2019-10-06
99,-,Cassper Nyovest,Tito Mboweni,-,40,6,,,,
100,-,AKA,Jika (feat. Yanga Chief),-,2,31,,,,
