Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,6,,,,
2,up,K.O,SETE (feat. Young Stunna & Blxckie),48,1,32,,,,
3,up,AKA & Nasty C,Lemons (Lemonade),8,1,27,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,176,,,,
5,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",5,2,139,,,,
6,down,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,158,,,,
7,down,Kwesta,Spirit (feat. Wale),4,2,150,,,,
8,up,Ruger,Asiwaju,25,8,6,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,142,,,,
10,down,AKA,The World Is Yours,6,3,132,,,,
11,up,AKA,Jika (feat. Yanga Chief),35,2,19,,,,
12,down,Flo Rida,My House,7,4,130,,,,
13,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),9,5,133,,,,
14,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",10,6,106,,,,
15,up,Nasty C,Hell Naw,19,6,100,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,4,108,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,7,114,,,,
18,down,AKA,Fela In Versace (feat. Kiddominant),13,3,99,,,,
19,down,AKA,Run Jozi (Godly) [feat. K.O.],14,8,83,,,,
20,down,Wale,The Matrimony (feat. Usher),15,9,124,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,70,,,,
22,down,Okmalumkoolkat,Gqi (feat. Amadando),18,12,70,,,,
23,down,Jidenna,Classic Man (feat. Roman GianArthur),20,13,60,,,,
24,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",21,14,67,,,,
25,down,AKA,Caiphus Song,23,7,57,,,,
26,down,G-Eazy & Kehlani,Good Life,24,17,59,,,,
27,-,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",-,27,1,,,,
28,up,AKA,Composure,28,13,52,,,,
29,up,Future,Mask Off,39,17,52,,,,
30,up,The Notorious B.I.G.,Juicy,31,17,67,,,,
31,up,Kwesta,Vur Vai,40,18,37,,,,
32,up,O.T. Genasis,CoCo,32,19,36,,,,
33,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),43,20,33,,,,
34,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),33,1,73,,,,
35,down,Anatii,The Saga (feat. Aka),34,21,33,,,,
36,up,T.I.,No Mediocre (feat. Iggy Azalea),36,22,25,,,,
37,up,Kwesta,Nomayini,38,24,66,,,,
38,down,AKA,Congratulate,37,11,15,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,23,19,,,,
40,down,AKA,Dangerous (feat. Nadia Nakai),30,3,5,,,,
41,up,Drake,In My Feelings,50,24,79,,,,
42,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",42,25,11,,,,
43,up,Lil Dicky,Freaky Friday (feat. Chris Brown),44,33,8,,,,
44,up,The Notorious B.I.G.,Hypnotize,45,25,23,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),71,8,96,,,,
46,down,AKA & Khuli Chana,Prada,27,3,10,,,,
47,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),72,17,57,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,16,68,,,,
49,up,Nasty C,SMA (feat. Rowlene),74,5,67,,,,
50,down,Cardi B,Bodak Yellow,29,11,72,,,,
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,28,50,,,,
52,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,11,65,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,3,53,26,2019-10-06,26,2019-10-06
54,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,25,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,29,7,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,27,12,,,,
57,-,3Steps,Ngiyaz'fela (feat. S.A.S. & Jub Jub),-,20,4,,,,
58,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,1,27,,,,
59,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),41,26,17,,,,
60,-,T.I.,Live Your Life (feat. Rihanna),-,27,11,,,,
61,-,Meloproducedit,Hood Conversations (feat. JAYHood),-,61,1,,,,
62,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,62,1,,,,
63,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,63,1,,,,
64,-,Meloproducedit,"Only One (feat. Coupe Neen, Kidd969 & K Fantasy)",-,64,1,,,,
65,-,Tom MacDonald & John Rich,End of the World,-,65,1,,,,
66,down,Kanye West,Good Morning,51,2,53,,,,
67,down,Ruger,Girlfriend,60,54,4,,,,
68,-,Maes & Maître Gims,Malembé,-,68,1,,,,
69,-,Kanye West,Through the Wire,-,22,8,,,,
70,-,King Sweetkid,Letter Pt2,-,70,1,,,,
71,-,Holy Ten,Put It Down (Freestyle),-,71,1,,,,
72,-,Boza De-Producer,I'm Ready (feat. Remza & Wort Hog),-,72,1,,,,
73,down,AKA,Energy (feat. Gemini Major),57,1,38,,,,
74,-,Nicki Minaj,Pills N Potions,-,22,53,,,,
75,-,Makhalanjalo,INGWENYA FREESTYLE (feat. uMenzii Sphuthukiz),-,75,1,,,,
76,-,Bequem,Rooftop,-,76,1,,,,
77,-,iLoveMakonnen,Tuesday (feat. Drake),-,77,1,,,,
78,-,AKA,Last Time,-,29,3,,,,
79,-,Young Dolph,Until It Rot,-,79,1,,,,
80,-,The Black Eyed Peas,Don't Lie,-,80,1,,,,
81,-,Drake,Fire & Desire,-,30,5,,,,
82,-,shilohaudio,Drip Too Hard (Shiloh's Version) [Remix],-,82,1,,,,
83,-,Hatsune Miku,Popipo (feat. blastxtrap),-,83,1,,,,
84,-,Vitamin String Quartet,Picture Me Rollin',-,84,1,,,,
85,-,Ben Beamon,MARLEY & ME (feat. EL Q.P),-,85,1,,,,
86,-,Nicop Records,Flute Flow,-,86,1,,,,
87,-,Lola Brooke,Don't Play With It (feat. Latto & Yung Miami) [Remix],-,87,1,,,,
88,-,KB Mike,Thru Worse N Thru Better,-,88,1,,,,
89,-,Stilo Magolide,Back To the Kaap (feat. YoungstaCPT),-,89,1,,,,
90,-,Conspiracy & Sneaks,Cold World,-,90,1,,,,
91,-,Kramer,Hot,-,91,1,,,,
92,-,Hidles & B.R.R.,Диван (feat. B.R.R.),-,92,1,,,,
93,down,Vanilla Ice,Ice Ice Baby,53,29,27,,,,
94,down,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",75,26,9,,,,
