Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nasty C,They Don't (feat. T.I.),10,1,2,,,,
2,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),2,1,6,,,,
3,down,Drake,Toosie Slide,1,1,11,65,2020-04-05,2,2020-04-26
4,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,1,89,2020-06-14,4,2020-06-21
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,8,79,2020-04-19,1,2020-07-05
6,down,Roddy Ricch,The Box,4,1,25,91,2019-12-08,2,2020-02-16
7,up,Pop Smoke,Dior,7,3,16,100,2020-02-23,46,2020-07-12
8,up,Boity,Own Your Throne,12,8,2,,,,
9,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,16,1,32,,,,
10,down,Drake,Chicago Freestyle (feat. Giveon),5,5,7,92,2020-05-03,26,2020-05-10
11,-,Nasty C,Eazy,-,2,1,,,,
12,up,Cassper Nyovest,Amademoni (feat. Tweezy),26,8,7,,,,
13,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),3,1,7,66,2020-05-03,18,2020-05-31
14,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,5,1,56,2020-08-23,56,2020-08-23
15,up,Nasty C,There They Go,51,2,11,,,,
16,-,Lil Baby,The Bigger Picture,-,16,1,83,2020-06-14,13,2020-06-21
17,-,Kommanda Obbs,Ne Ke  U Rata,-,17,2,,,,
18,up,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",22,2,4,,,,
19,up,Mustard,Ballin’ (feat. Roddy Ricch),19,7,28,93,2019-11-10,19,2020-01-12
20,-,2Pac,Do for Love,-,20,11,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,32,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),30,12,14,100,2020-03-01,7,2020-04-26
23,up,AKA,Energy (feat. Gemini Major),38,1,4,,,,
24,up,The Black Eyed Peas,Where Is the Love?,57,24,6,,,,
25,-,6ix9ine & Nicki Minaj,TROLLZ,-,25,1,,,,
26,-,Kwesta,Spirit (feat. Wale),-,2,20,,,,
27,-,Sjava,Umama,-,5,23,,,,
28,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,28,3,,,,
29,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,29,1,,,,
30,-,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),-,1,13,,,,
31,up,2Pac,Me Against the World (feat. Dramacydal),44,31,2,,,,
32,down,Nasty C,SMA (feat. Rowlene),20,5,19,,,,
33,up,Kwesta,Ngud' (feat. Cassper Nyovest),45,2,27,,,,
34,-,エミネム,The Monster (feat. Rihanna),-,3,27,,,,
35,-,Desiigner,Panda,-,3,20,,,,
36,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,1,12,52,2020-04-12,48,2020-04-19
37,down,Future,Life Is Good (feat. Drake),9,1,23,86,2020-01-12,6,2020-01-19
38,-,Silentó,Watch Me (Whip / Nae Nae),-,3,26,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,23,,,,
40,down,2Pac,Changes (feat. Talent),8,8,9,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,6,22,,,,
42,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,18,,,,
43,-,Run The Jewels,out of sight (feat. 2 Chainz),-,43,1,,,,
44,-,Leko,My Own,-,44,1,,,,
45,up,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",55,5,17,,,,
46,-,Drake,Marvins Room,-,14,7,,,,
47,up,Makaveli,Hail Mary,85,42,2,,,,
48,down,Megan Thee Stallion,Savage,28,3,13,61,2020-03-22,14,2020-04-19
49,down,Drake,God's Plan,17,6,20,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,29,4,,,,
51,-,Kanye West,Violent Crimes,-,51,1,,,,
52,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,36,1,,,,
53,-,AKA,Fela In Versace (feat. Kiddominant),-,3,11,,,,
54,-,Nasty C,Eazy,-,54,1,,,,
55,-,Metro Boomin,10 Freaky Girls (feat. 21 Savage),-,55,1,,,,
56,-,50 Cent,Window Shopper (Instrumental),-,56,1,,,,
57,down,2Pac,Life Goes On,11,11,22,,,,
58,-,Kanye West,Good Morning,-,2,5,,,,
59,-,Special K,"Go Go Go, Who's Next! (Hip Hop Harry Remix)",-,59,1,,,,
60,up,Drake,Toosie Slide,69,11,8,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),48,7,24,,,,
62,-,Megan Thee Stallion,Captain Hook,-,62,1,,,,
63,-,The Notorious B.I.G.,Juicy,-,17,14,,,,
64,down,Post Malone,Circles,18,1,32,2,2019-10-06,2,2019-10-06
65,-,Shoguninpari,X MEN (feat. King $carlett),-,65,1,,,,
66,-,Monster Hip Hop Trap Beats,Zona Trap - The Holy Gang,-,66,1,,,,
67,down,2Pac,Dear Mama,21,6,22,,,,
68,-,Tedashii,Free,-,68,1,,,,
69,-,Proof,Sh*t Can Still Happen (feat. T-Flame & Supa Emcee),-,69,1,,,,
70,-,Chillinit,Freedom,-,70,1,,,,
71,-,Lecrae,It's Your World (feat. Redeemed Thought & Sho Baraka),-,71,1,,,,
72,-,116,To Live is Christ (feat. Trip Lee),-,72,1,,,,
73,-,KB,HCB Freestyle,-,73,1,,,,
74,-,Beatsbyelvis,Perplexed (feat. Shouldbeyuang & Blxckie),-,74,1,,,,
75,down,50 Cent,In Da Club,23,6,18,,,,
76,up,Drake,Hotline Bling,98,5,13,,,,
77,-,Hopsin,Kumbaya,-,77,1,,,,
78,-,6ix9ine,GOOBA,-,7,5,100,2020-05-10,2,2020-05-17
79,-,Crazy J Suave,Saucy Drip (feat. HarveyBeatz),-,79,1,,,,
80,-,Mass of Man & Hunnid Dolla,Pain,-,80,1,,,,
81,-,Drake,Make Me Proud (feat. Nicki Minaj),-,51,1,,,,
82,-,Kanye West,Power,-,57,2,,,,
83,-,Juice WRLD,Righteous,-,26,2,24,2020-05-03,24,2020-05-03
84,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,10,,,,
85,-,Gassedup,Siri Say (feat. Devvon Terrell),-,85,1,,,,
86,-,A$AP Ferg,Plain Jane,-,86,1,,,,
87,-,DripReport,Skechers,-,10,10,68,2020-04-12,51,2020-04-19
88,down,Wale,On Chill (feat. Jeremih),54,7,20,,,,
89,-,T.I.,Wonderful Life (feat. Akon),-,89,1,,,,
90,-,Guvna B,Safe Place,-,90,1,,,,
91,-,Lil Mosey,Blueberry Faygo,-,26,5,69,2020-02-16,24,2020-04-12
92,-,T.I.,Addresses,-,92,1,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,17,,,,
94,-,Crazy J Suave,Activated (feat. Milticket3278),-,94,1,,,,
95,down,Madumane,Bentley (feat. Howard & Cassper Nyovest),24,23,8,,,,
96,-,AKA,The World Is Yours,-,3,12,,,,
97,-,MA-E,Ugogo,-,97,1,,,,
98,-,Kanye West,Can't Tell Me Nothing,-,26,2,,,,
99,-,Drake,Ratchet Happy Birthday,-,46,4,,,,
100,-,T.I.,Who Want Some,-,100,1,,,,
