Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,3,65,2020-04-05,2,2020-04-26
2,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,4,52,2020-04-12,48,2020-04-19
3,up,Roddy Ricch,The Box,4,1,17,91,2019-12-08,2,2020-02-16
4,up,Post Malone,Circles,6,1,24,2,2019-10-06,2,2019-10-06
5,up,Megan Thee Stallion,Savage,5,3,5,61,2020-03-22,14,2020-04-19
6,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),7,2,7,95,2020-03-29,95,2020-03-29
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,24,,,,
8,up,Future,Life Is Good (feat. Drake),10,1,15,86,2020-01-12,6,2020-01-19
9,down,Pop Smoke,Dior,3,3,8,100,2020-02-23,46,2020-07-12
10,up,DripReport,Skechers,29,10,7,68,2020-04-12,51,2020-04-19
11,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
12,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,17,1,24,,,,
13,down,Cassper Nyovest,Good For That,9,1,12,,,,
14,down,K.O.,Flight School (feat. Sjava),13,5,10,,,,
15,down,Mustard,Ballin’ (feat. Roddy Ricch),12,7,20,93,2019-11-10,19,2020-01-12
16,up,Tyga & Curtis Roach,Bored in the House,23,16,3,,,,
17,down,50 Cent,In Da Club,16,6,11,,,,
18,up,Nasty C,There They Go,18,2,4,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),21,12,6,100,2020-03-01,7,2020-04-26
20,up,Tory Lanez,Stupid Again,25,20,2,60,2020-04-19,60,2020-04-19
21,up,2Pac,Life Goes On,50,11,16,,,,
22,-,JAY-Z,Young Forever (feat. Mr Hudson),-,22,4,,,,
23,down,Roddy Ricch,High Fashion (feat. Mustard),15,4,16,78,2019-12-15,22,2020-02-16
24,up,Tory Lanez & Mansa,10 F*CKS,82,24,2,97,2020-04-19,97,2020-04-19
25,up,Drake,Toosie Slide,44,11,3,,,,
26,-,Playboi Carti,@ MEH,-,26,1,90,2020-04-19,44,2020-04-26
27,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,27,7,,,,
28,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,28,1,91,2020-04-26,91,2020-04-26
29,-,Drake,God's Plan,-,6,14,,,,
30,-,Strictly BK,Wakho (feat. Moozlie),-,30,1,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),48,2,13,36,2020-02-16,36,2020-02-16
32,up,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",74,7,22,,,,
33,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,9,,,,
34,up,Nasty C,SMA (feat. Rowlene),52,5,13,,,,
35,-,Young Thug,Hot (feat. Gunna),-,27,9,91,2019-11-10,86,2019-11-17
36,up,Post Malone,rockstar (feat. 21 Savage),45,7,18,,,,
37,-,Cassper Nyovest,Baby Girl,-,17,9,,,,
38,up,Drake,Fire & Desire,59,30,2,,,,
39,-,Sho Madjozi,John Cena,-,1,21,,,,
40,down,Eminem,Godzilla (feat. Juice WRLD),34,3,14,84,2020-01-19,12,2020-01-26
41,down,DaBaby,Find My Way,20,20,3,69,2020-04-05,28,2020-04-12
42,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,42,2,,,,
43,-,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),-,1,9,,,,
44,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,6,,,,
45,-,J. Cole,MIDDLE CHILD,-,34,5,,,,
46,down,Lil Mosey,Blueberry Faygo,41,26,2,69,2020-02-16,24,2020-04-12
47,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,47,1,,,,
48,up,The Notorious B.I.G.,Juicy,49,17,11,,,,
49,-,Drake,Nice For What,-,38,4,,,,
50,-,Wale,The Matrimony (feat. Usher),-,9,17,,,,
51,-,The Black Eyed Peas,Where Is the Love?,-,24,3,,,,
52,-,Wale,On Chill (feat. Jeremih),-,7,17,,,,
53,-,Post Malone,Wow.,-,13,10,,,,
54,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,54,1,,,,
55,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),56,19,9,,,,
56,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,56,1,,,,
57,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,23,1,,,,
58,down,Eminem,Mockingbird,55,22,5,,,,
59,-,Nelly,Just a Dream,-,59,1,,,,
60,-,Drake,Nonstop,-,17,8,,,,
61,-,Powfu,im used to it,-,61,1,,,,
62,-,Rick Ross,You the Boss (feat. Nicki Minaj),-,39,4,,,,
63,-,Emtee,Abantu (feat. S'Villa & Snymaan),-,58,2,,,,
64,-,DaBaby,BOP,-,5,19,92,2019-10-06,32,2020-01-19
65,down,AKA,Fela In Versace (feat. Kiddominant),46,3,10,,,,
66,-,K.O. & Nandi Madida,Say U Will,-,18,11,,,,
67,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,54,4,,,,
68,down,Arizona Zervas,ROXANNE,14,3,22,14,2019-11-24,4,2019-12-22
69,-,Flipp Dinero,Leave Me Alone,-,69,1,,,,
70,down,Sjava,Confession,63,36,2,,,,
71,-,Kid Cudi,Leader of the Delinquents,-,71,1,,,,
72,down,Tory Lanez,Pricey & Spicy,26,26,2,,,,
73,-,DaBaby,PICK UP (feat. Quavo),-,73,1,62,2020-04-26,62,2020-04-26
74,-,DaBaby,BLAME IT ON BABY,-,74,1,97,2020-04-26,97,2020-04-26
75,down,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],36,36,4,,,,
76,-,Big Zulu,Isala Kutshelwa (feat. Imfez'emnyama),-,76,1,,,,
77,-,T.I.,Guns and Roses (feat. P!nk),-,77,1,,,,
78,-,YG,One Time Comin',-,78,1,,,,
79,-,Lecrae,Prayin' for You,-,79,1,,,,
80,-,50 Cent,If I Can't,-,50,2,,,,
81,down,2Pac,Dear Mama,24,6,15,,,,
82,-,The Seige,Run for Your Life,-,82,1,,,,
83,-,Rich Gang,"Paint Tha Town (feat. Game, Birdman & Lil Wayne)",-,83,1,,,,
84,-,Redman,Let's Get Dirty (I Can't Get in Da Club) [feat. DJ Kool],-,84,1,,,,
85,-,Snowy Bxxmin,Days in Quarantine (feat. J. Walker & Qwerty Hynna),-,85,1,,,,
86,down,The Notorious B.I.G.,Big Poppa,76,40,4,,,,
87,-,Drake,Hotline Bling,-,5,10,,,,
88,-,Lee Scott,Mullet,-,88,1,,,,
89,-,Eric Thomas,Rehab,-,89,1,,,,
90,-,Busta Rhymes,Break Ya Neck,-,90,1,,,,
91,-,$ketch Juh Hitanotherliq,Suwhoop,-,91,1,,,,
92,-,DaBaby,Baby Sitter (feat. Offset),-,91,3,,,,
93,-,DaBaby,CAN'T STOP,-,93,1,,,,
94,-,Anthony BeastMode,On Me,-,94,1,,,,
95,-,J.R. Allen,"Blessed Denim Dior Flow, Pt. 2",-,95,1,,,,
96,-,CHLOBOCOP & Lee Scott,Bell Me Back,-,96,1,,,,
97,down,Pop Smoke,Welcome to the Party,90,31,6,,,,
98,-,Lil' Kim,Lighters Up,-,98,1,,,,
99,-,M24,No Cap,-,99,1,,,,
100,-,KB,Armies,-,100,1,,,,
