Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,1,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,18,60,2021-02-07,6,2021-04-04
3,up,Kanye West,Good Morning,3,2,28,,,,
4,up,Big Zulu,Inhlupheko (feat. Mduduzi),8,1,12,,,,
5,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",44,1,5,39,2021-05-09,39,2021-05-09
6,-,Saiyan Wrld,Kobe (Fade Away),-,6,1,,,,
7,down,J. Cole,m y . l i f e,6,6,3,86,2021-05-16,86,2021-05-16
8,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",22,2,5,,,,
9,up,Dave,Location (feat. Burna Boy),25,9,29,,,,
10,up,J. Cole,p r i d e . i s . t h e . d e v i l,63,10,3,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,82,,,,
12,down,Kwesta,Ngud' (feat. Cassper Nyovest),7,2,74,,,,
13,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,13,1,,,,
14,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,14,1,,,,
15,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,2,16,,,,
16,up,J. Cole,a m a r i,30,16,3,,,,
17,up,J. Cole,l e t . g o . m y . h a n d,38,17,3,,,,
18,up,Blxckie,Sika,42,18,2,,,,
19,-,Cardi B,Up,-,1,16,4,2021-02-14,4,2021-02-14
20,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,20,1,,,,
21,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",60,21,4,84,2021-05-09,17,2021-05-16
22,up,Graine,Ride Out,35,22,2,,,,
23,-,BIA,WHOLE LOTTA MONEY,-,23,1,,,,
24,-,JOANZ & B3E,I'll Say,-,24,1,,,,
25,-,Roiii,Hold On (feat. Focalistic),-,25,1,,,,
26,up,Drake,Hotline Bling,46,5,40,,,,
27,down,エミネム,The Monster (feat. Rihanna),18,3,73,,,,
28,up,Desiigner,Panda,95,3,66,,,,
29,-,DMX,Take Control (feat. Snoop Dogg),-,29,1,,,,
30,down,Blxckie & Nasty C,Ye X 4,20,11,3,,,,
31,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,37,1,76,,,,
32,-,J. Cole,a p p l y i n g . p r e s s u r e,-,32,2,,,,
33,-,Wale,Ambition (feat. Meek Mill & Rick Ross),-,33,2,,,,
34,up,Saweetie,Best Friend (feat. Doja Cat),36,2,19,35,2021-01-17,35,2021-01-17
35,-,LXVIATHXN,Mylenium,-,35,1,,,,
36,-,KID Tinno,Mama,-,36,1,,,,
37,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,37,3,,,,
38,-,G-Eazy & Kehlani,Good Life,-,17,9,,,,
39,-,KID Tinno,Never Give UP,-,39,1,,,,
40,-,Wale,The Matrimony (feat. Usher),-,8,47,,,,
41,-,Emtee,Thank You,-,41,2,,,,
42,-,KID Tinno,Bloma (feat. Kaboy Kamakili),-,42,1,,,,
43,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,3,36,,,,
44,-,Syava,Без повода,-,44,1,,,,
45,-,Seevo,Get Ready,-,45,1,,,,
46,down,Dr. Peppa,"Mntase (feat. Blxckie, Chang Cello, Aux Cable & Lord Script)",32,26,8,,,,
47,down,J. Cole,9 5 . s o u t h,11,11,3,,,,
48,-,Emtee,Logan,-,4,4,,,,
49,up,Travis Scott & HVME,Goosebumps (Remix),64,49,2,,,,
50,-,Blxckie,Mama It's Bad,-,50,1,,,,
51,-,Nasty C & Ari Lennox,Black And White,-,18,13,,,,
52,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,15,5,,,,
53,-,Jnr B,Ballito (feat. Macarisma),-,42,2,,,,
54,-,Blxckie,Hold,-,18,1,,,,
55,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,55,1,,,,
56,-,Ace Drucci,Yummy Top (feat. Boujee Candi),-,56,1,,,,
57,-,Pompi,Samala (feat. Suffix),-,57,1,,,,
58,-,Graine,On the Cool (feat. Young F3arless),-,40,1,,,,
59,-,Brett Witte,This My Gospel,-,59,1,,,,
60,down,Silentó,Watch Me (Whip / Nae Nae),9,3,72,,,,
61,-,T.I.,What It's Come To,-,61,1,,,,
62,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,62,1,,,,
63,down,J. Cole,h u n g e r . o n . h i l l s i d e,61,26,3,,,,
64,-,Trippie Redd & Playboi Carti,Miss the Rage,-,32,1,22,2021-05-16,22,2021-05-16
65,-,Boosie Badazz,Burden on My Heart,-,65,1,,,,
66,-,Birdman & Roddy Ricch,STUNNAMAN (feat. Lil Wayne),-,66,1,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),23,4,69,,,,
68,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,63,,,,
69,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),86,15,5,80,2021-05-09,80,2021-05-09
70,-,Mistarafiki,Blinded,-,70,1,,,,
71,-,ANTH,You & Me (feat. Jared Krumm),-,71,1,,,,
72,-,Death Grips,Lock Your Doors,-,72,1,,,,
73,-,Blxckie,Hut,-,73,1,,,,
74,-,Larry Gold,All That You Are (feat. Kindred The Family Soul),-,73,1,,,,
75,-,Tobe Nwigwe,MAKE IT HOME (feat. David Michael Wyatt),-,75,1,,,,
76,down,Kwesta,Spirit (feat. Wale),12,2,63,,,,
77,-,Death Grips,Lil Boy,-,77,1,,,,
78,-,24kGoldn,Coco (feat. DaBaby),-,78,1,,,,
79,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,79,1,,,,
80,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",14,2,56,,,,
81,-,DMX,Dogs Out (feat. Lil Wayne & Swizz Beatz),-,81,1,,,,
82,-,Zirux Beats,Babel (Trap Remix),-,82,1,,,,
83,-,Ambassador,Free Palestine,-,83,1,,,,
84,-,Russ & Tion Wayne,Keisha & Becky,-,84,1,,,,
85,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,3,55,,,,
86,-,Death Grips,Come Up and Get Me,-,86,1,,,,
87,-,Hostyle Gospel,Nowhere / Pop (feat. Chevatron-X),-,87,1,,,,
88,-,DJ Baddo,Ori (feat. Dotman),-,88,1,,,,
89,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,89,1,,,,
90,down,AKA,The World Is Yours,16,3,52,,,,
91,-,Ddark,Drive Forever (feat. Sensei D),-,91,1,,,,
92,-,Juice WRLD,734,-,92,1,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),10,2,56,36,2020-02-16,36,2020-02-16
94,-,Tristan Camejo,Coffee Shop,-,94,1,,,,
95,-,Samz-Ae,Bad Girlz (feat. Godfree Houdini & Tam Carson),-,95,1,,,,
96,-,Sodda Pop Kid,God's Hitman,-,96,1,,,,
97,-,Viktory,In the Sky,-,97,1,,,,
98,-,Zakwe & Duncan,Isiqamelo,-,98,1,,,,
99,down,Flo Rida,My House,17,4,46,,,,
100,-,Zuby,Ok Dude,-,100,1,,,,
