Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,9,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,217,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,194,,,,
4,up,Kwesta,Spirit (feat. Wale),4,2,187,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,179,,,,
6,up,AKA,The World Is Yours,6,3,169,,,,
7,up,Flo Rida,My House,7,4,167,,,,
8,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),8,5,170,,,,
9,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",9,6,144,,,,
10,up,Nasty C,Hell Naw,10,6,133,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,4,149,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,5,153,,,,
13,up,AKA,Fela In Versace (feat. Kiddominant),13,3,140,,,,
14,up,AKA,Run Jozi (Godly) [feat. K.O.],14,7,123,,,,
15,up,Wale,The Matrimony (feat. Usher),15,8,164,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,110,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,11,98,,,,
18,up,Okmalumkoolkat,Gqi (feat. Amadando),18,12,111,,,,
19,up,Jidenna,Classic Man (feat. Roman GianArthur),19,12,97,,,,
20,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",20,14,108,,,,
21,up,AKA,Caiphus Song,21,7,95,,,,
22,up,G-Eazy & Kehlani,Good Life,23,17,95,,,,
23,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),22,14,95,,,,
24,up,AKA,Composure,24,13,85,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,16,103,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,9,23,,,,
27,down,Future,Mask Off,26,17,87,,,,
28,up,The Notorious B.I.G.,Juicy,28,17,107,,,,
29,up,Kwesta,Vur Vai,29,18,75,,,,
30,up,O.T. Genasis,CoCo,30,19,74,,,,
31,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),32,1,112,,,,
32,up,Anatii,The Saga (feat. Aka),33,21,69,,,,
33,up,Kwesta,Nomayini,35,24,105,,,,
34,up,AKA,Congratulate,36,11,51,,,,
35,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),37,26,54,,,,
36,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),31,20,68,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,25,48,,,,
38,up,Drake,In My Feelings,48,23,114,,,,
39,down,T.I.,No Mediocre (feat. Iggy Azalea),34,22,64,,,,
40,down,The Notorious B.I.G.,Hypnotize,39,25,58,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,27,47,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,3,89,26,2019-10-06,26,2019-10-06
43,down,Vanilla Ice,Ice Ice Baby,42,29,61,,,,
44,-,Cardi B,Bodak Yellow,-,9,100,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,29,44,,,,
46,up,Post Malone,Circles,47,1,126,2,2019-10-06,2,2019-10-06
47,-,Brandon,Kyogo (Turn off the lights),-,47,1,,,,
48,-,Storm Carter,Harder Than Ever (feat. Brick),-,48,1,,,,
49,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,50,,,,
50,up,Doja Cat,Agora Hills,51,22,11,,,,
51,-,Nicki Minaj,FTCU,-,21,4,,,,
52,-,1KSpin,Back To the Basics,-,52,1,,,,
53,-,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),-,44,2,,,,
54,down,Curt Digg,On My Own,45,45,2,,,,
55,-,ADTurnUp,Palace,-,55,1,,,,
56,-,Central Cee,Entrapreneur,-,56,1,,,,
57,-,Ziddant,Bhajman Radhe (feat. acyuta gopi),-,57,1,,,,
58,-,YOLAX,Dark Days,-,58,1,,,,
59,-,"Mc Poze do Rodo, Vulgo FK & Galdino",Ai Calica (feat. Portugal no beat),-,59,1,,,,
60,-,216Whisky & Mr Attention,"Gore Remix (Feat Mr Attention, Holy Ten, Voltz Jt, Poptain,Kikky Badass, Master H,Shone , Kae Chaps)",-,53,1,,,,
61,-,Monae Marleau,Quick 16 (Freestyle),-,61,1,,,,
62,-,Nasty C,SMA (feat. Rowlene),-,5,102,,,,
63,-,AKA,Jika (feat. Yanga Chief),-,2,36,,,,
