Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),5,2,4,95,2020-03-29,95,2020-03-29
3,up,Megan Thee Stallion,Savage,11,3,2,61,2020-03-22,14,2020-04-19
4,down,Future,Life Is Good (feat. Drake),2,1,12,86,2020-01-12,6,2020-01-19
5,down,Post Malone,Circles,3,1,21,2,2019-10-06,2,2019-10-06
6,up,Roddy Ricch,High Fashion (feat. Mustard),10,4,13,78,2019-12-15,22,2020-02-16
7,-,Nasty C,There They Go,-,2,1,,,,
8,up,Mustard,Ballin’ (feat. Roddy Ricch),8,7,17,93,2019-11-10,19,2020-01-12
9,up,Cassper Nyovest,Good For That,12,1,9,,,,
10,down,Arizona Zervas,ROXANNE,6,3,19,14,2019-11-24,4,2019-12-22
11,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,16,1,21,,,,
12,up,Pop Smoke,Dior,13,3,5,100,2020-02-23,46,2020-07-12
13,up,Costa Titch,Thembi (feat. Boity),18,13,2,,,,
14,up,Eminem,Godzilla (feat. Juice WRLD),14,3,11,84,2020-01-19,12,2020-01-26
15,up,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),19,1,7,,,,
16,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
17,down,DripReport,Skechers,15,10,4,68,2020-04-12,51,2020-04-19
18,-,SahBabii,Double Dick,-,18,1,,,,
19,down,K.O.,Flight School (feat. Sjava),9,5,7,,,,
20,down,Dawn Muzik Legionnaires,Reload,4,4,5,,,,
21,up,Sjava,Linda,41,9,14,,,,
22,-,Eminem,Lose Yourself (Soundtrack Version),-,2,10,36,2020-02-16,36,2020-02-16
23,-,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",-,7,19,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),30,12,3,100,2020-03-01,7,2020-04-26
25,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,18,12,,,,
26,-,Joyner Lucas,Will,-,26,1,,,,
27,-,Tom MacDonald,Coronavirus,-,27,1,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,21,,,,
29,up,Sjava,Umama,39,5,18,,,,
30,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,22,7,,,,
31,up,2Pac,Changes (feat. Talent),32,8,5,,,,
32,-,Travis Scott,SICKO MODE,-,14,8,48,2020-04-26,9,2020-05-03
33,down,エミネム,The Monster (feat. Rihanna),26,3,21,,,,
34,-,Mac Miller,Good News,-,17,3,62,2020-01-12,21,2020-01-19
35,-,Mac Miller,Complicated,-,35,1,85,2020-01-26,85,2020-01-26
36,-,Drake,Money In The Grave (feat. Rick Ross),-,10,11,45,2019-10-06,45,2019-10-06
37,down,Kwesta,Ngud' (feat. Cassper Nyovest),25,2,21,,,,
38,-,50 Cent,In Da Club,-,6,8,,,,
39,up,Pop Smoke,Welcome to the Party,67,31,4,,,,
40,down,iMarkkeyz,Coronavirus,17,17,2,93,2020-03-22,93,2020-03-22
41,-,Joyner Lucas,Finally (feat. Chris Brown),-,41,1,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,19,26,2019-10-06,26,2019-10-06
43,down,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),20,19,6,,,,
44,-,JAY-Z,Young Forever (feat. Mr Hudson),-,22,2,,,,
45,-,J. Cole,Crooked Smile (feat. TLC),-,45,1,,,,
46,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,5,,,,
47,-,Drake,Shot for Me,-,47,1,,,,
48,-,Pop Smoke,Shake the Room (feat. Quavo),-,27,2,,,,
49,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,49,2,65,2020-01-05,65,2020-01-05
50,-,NAV & Gunna,Turks (feat. Travis Scott),-,22,1,95,2020-03-29,26,2020-04-05
51,-,Tay Money,Bussin,-,51,1,,,,
52,-,Dave,Location (feat. Burna Boy),-,9,5,,,,
53,up,Mac Miller,Right,95,53,2,,,,
54,-,Juice WRLD,Lucid Dreams,-,9,8,7,2019-12-15,7,2019-12-15
55,-,Wiz Khalifa,Contact (feat. Tyga),-,28,1,,,,
56,up,2Pac,Do for Love,68,20,6,,,,
57,down,2Pac,Dear Mama,29,6,12,,,,
58,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,6,19,64,2019-12-01,52,2020-01-12
59,-,Mac Miller,Circles,-,59,2,63,2020-01-26,63,2020-01-26
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,9,,,,
61,down,Cardi B,Money,59,19,11,,,,
62,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,62,1,,,,
63,-,Yanga Chief,200,-,17,11,,,,
64,-,Wizkid,Come Closer (feat. Drake),-,45,2,,,,
65,-,Cassper Nyovest,Baby Girl,-,17,8,,,,
66,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,42,1,,,,
67,-,Slum Village,Don't Fight the Feeling,-,67,1,,,,
68,down,Wizkid,Joro,46,8,16,,,,
69,-,Tiagz,My Heart Went Oops,-,69,1,,,,
70,-,Buddy,Shine,-,70,1,,,,
71,-,Roddy Ricch,Die Young,-,71,1,,,,
72,-,Eminem,The Real Slim Shady,-,37,1,,,,
73,-,Busta Rhymes,Don't Believe Em (feat. Akon & T.I.),-,73,1,,,,
74,-,Lil Nas X,Old Town Road,-,16,8,,,,
75,-,Roddy Ricch,Boom Boom Room,-,75,1,,,,
76,-,King Magnetic,Stat,-,76,1,,,,
77,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,5,14,,,,
78,-,Tinie Tempah,Top Winners (feat. Not3s),-,78,1,,,,
79,-,J. Cole,MIDDLE CHILD,-,34,4,,,,
80,-,K.O.,Supa Dupa,-,35,3,,,,
81,-,Tom MacDonald,I Don't Care,-,81,1,,,,
82,-,Roddy Ricch,Roll Dice,-,82,1,,,,
83,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,2,18,,,,
84,-,Mac Miller,Surf,-,84,1,,,,
85,-,Georgino & Spaze,Playboicarti,-,85,1,,,,
86,-,King Von,Trust Issues (feat. Yungeen Ace),-,86,1,,,,
87,-,Mac Miller,Hand Me Downs,-,87,1,,,,
88,-,Juga-Naut,Worthy (feat. Tyler Daley & Stu Bangas),-,88,1,,,,
89,-,IDK,Lilly,-,89,1,,,,
90,-,Skepta & Wizkid,Energy (Stay Far Away),-,31,1,,,,
91,-,Mac Miller,Woods,-,91,1,,,,
92,-,Koffee,That's Where I'm From,-,92,1,,,,
93,-,Aka Zeb & China,Slow Sex (feat. Pascal),-,93,1,,,,
94,down,Drake,Nonstop,50,17,6,,,,
95,-,Skwattakamp,Landela,-,51,1,,,,
96,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,15,5,,,,
97,-,Saweetie,ICY GRL,-,97,1,,,,
98,down,Drake,Hotline Bling,73,5,9,,,,
99,-,Audio Push,Right Away (feat. Eric Bellinger),-,99,1,,,,
100,-,DaBaby,BOP,-,5,18,92,2019-10-06,32,2020-01-19
