Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jnr Choi,To the Moon,2,1,4,,,,
2,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,27,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,114,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,101,,,,
5,up,Desiigner,Panda,7,3,97,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),8,3,104,,,,
7,up,Kwesta,Spirit (feat. Wale),9,2,93,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,3,83,,,,
9,up,AKA,The World Is Yours,11,3,81,,,,
10,up,Flo Rida,My House,15,4,74,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,4,101,,,,
12,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),14,5,76,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,6,95,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),24,11,68,,,,
15,down,エミネム,The Monster (feat. Rihanna),6,3,105,,,,
16,up,Nasty C,Hell Naw,18,6,46,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,4,51,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,7,57,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),21,17,60,,,,
20,up,Drake,Controlla,32,17,50,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),12,2,88,36,2020-02-16,36,2020-02-16
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,17,48,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),23,8,40,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,19,33,,,,
25,up,AKA,Fela In Versace (feat. Kiddominant),26,3,42,,,,
26,up,Emtee,Roll Up,28,23,23,,,,
27,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,3,8,,,,
28,down,Wale,The Matrimony (feat. Usher),27,9,66,,,,
29,up,Drake,In My Feelings,30,24,31,,,,
30,up,Kendrick Lamar,King Kunta,31,27,24,,,,
31,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),35,10,20,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,28,20,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",37,11,18,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,28,14,,,,
35,up,Okmalumkoolkat,Gqi (feat. Amadando),39,12,20,,,,
36,up,Jidenna,Classic Man (feat. Roman GianArthur),41,13,12,,,,
37,up,Drake,Started From the Bottom,42,32,16,,,,
38,up,Rae Sremmurd,No Type,45,38,8,,,,
39,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",44,14,18,,,,
40,up,Riky Rick,Boss Zonke,46,3,11,,,,
41,up,iLoveMakonnen,Tuesday (feat. Drake),47,34,13,,,,
42,up,AKA,Caiphus Song,49,7,15,,,,
43,-,Gunna & Future,pushin P (feat. Young Thug),-,43,1,,,,
44,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,18,,,,
45,-,Ricky Rich & ARAM Mafia,Habibi,-,45,1,,,,
46,-,Gunna,so far ahead > empire,-,46,1,,,,
47,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),50,17,15,,,,
48,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,48,1,,,,
49,up,Drake,God's Plan,90,6,84,,,,
50,down,Kendrick Lamar,HUMBLE.,48,19,39,,,,
51,up,AKA,Composure,51,13,9,,,,
52,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),70,15,53,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,16,24,,,,
54,up,Cassper Nyovest,Baby Girl,54,17,32,,,,
55,up,Chris Brown X Tyga,Ayo,71,28,23,,,,
56,up,Nicki Minaj,Starships,91,42,9,,,,
57,-,Gunna,south to west,-,57,1,,,,
58,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,58,1,,,,
59,down,Kanye West,Praise God,29,2,15,,,,
60,down,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",55,50,7,,,,
61,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,36,16,,,,
62,-,Lex LaFoy,Izangoma (feat. Annalyzer),-,62,1,,,,
63,-,Kanye West,Can't Tell Me Nothing,-,63,1,,,,
64,-,Cali BTL,Everyday,-,64,1,,,,
65,down,Masked Wolf,Astronaut In The Ocean,5,1,43,60,2021-02-07,6,2021-04-04
66,-,Lex LaFoy,I Dare You,-,66,1,,,,
67,-,Jeezy,Never Settle,-,67,1,,,,
68,-,Polo G,Piano G,-,68,1,,,,
69,down,Future,Mask Off,56,17,13,,,,
70,-,Pop Smoke,Coupe,-,70,1,,,,
71,-,Roddy Ricch,TRACK 2,-,71,1,,,,
72,-,IAMSOXX,Idontwannatalk.,-,72,1,,,,
73,-,Gunna,missing me,-,73,1,,,,
74,-,IAMSOXX,Crescendo Intro,-,74,1,,,,
75,-,Kamaara,Dr0nched In Sw0t (feat. Grim Salvo),-,75,1,,,,
76,-,Dark Polo Gang,Cono Gelato,-,76,1,,,,
77,-,Rich Keys,Money Team,-,77,1,,,,
78,-,KRO-Barz,Grammadoelas,-,78,1,,,,
79,-,Kamaara,TrenchWorld (feat. Grim Salvo),-,79,1,,,,
80,-,IAMSOXX,Brand New Man Pt. 1,-,80,1,,,,
81,-,Jackie Hill Perry,Fall Away (feat. Natalie Lauren),-,81,1,,,,
82,down,Kwesta,Nomayini,33,24,18,,,,
83,-,Oaty. & Bequem,Roof Terrace,-,83,1,,,,
84,-,Cletus Eazy Drake,Chicken Wings (Hip Hop Instrumental Beat Mix),-,84,1,,,,
85,-,Yelawolf,Ghetto Cowboy,-,85,1,,,,
86,-,Gunna,life of sin (feat. Nechie),-,86,1,,,,
87,-,Spaz Digital Beats,Hip-Hop Rap Beat (Instrumental),-,87,1,,,,
88,-,Gunna,alotta cake,-,88,1,,,,
89,-,Gusba Banana,Weirdo,-,89,1,,,,
90,-,Gunna,private island,-,90,1,,,,
91,-,KRO-Barz,Fake World,-,91,1,,,,
92,-,Salaam Remi,Really Real Out Here (feat. Black Thought & Common),-,92,1,,,,
93,-,Loüw,Voices,-,93,1,,,,
94,down,Cassper Nyovest,Mama I Made It (#MIMI),59,59,7,,,,
95,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",60,49,3,,,,
96,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",66,6,53,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),93,7,74,,,,
98,down,Kid Ink,Show Me (feat. Chris Brown),62,38,11,,,,
99,down,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",61,58,6,,,,
100,down,50 Cent,In Da Club,92,6,33,,,,
