Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jnr Choi,To the Moon,1,1,5,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,115,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,102,,,,
4,up,Desiigner,Panda,5,3,98,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),6,3,105,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,102,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,6,96,,,,
8,down,Kwesta,Spirit (feat. Wale),7,2,94,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,3,84,,,,
10,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),12,5,77,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,11,69,,,,
12,up,エミネム,The Monster (feat. Rihanna),15,3,106,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,4,52,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,7,58,,,,
15,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),52,15,54,,,,
16,up,Kanye West,Praise God,59,2,16,,,,
17,up,Drake,Controlla,20,17,51,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),21,2,89,36,2020-02-16,36,2020-02-16
19,up,Eminem,Love the Way You Lie (feat. Rihanna),19,17,61,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,17,49,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),23,8,41,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,19,34,,,,
23,up,AKA,Fela In Versace (feat. Kiddominant),25,3,43,,,,
24,-,Drake,Hotline Bling,-,5,61,,,,
25,up,Emtee,Roll Up,26,23,24,,,,
26,up,Wale,The Matrimony (feat. Usher),28,9,67,,,,
27,up,Kendrick Lamar,King Kunta,30,27,25,,,,
28,up,Kendrick Lamar,HUMBLE.,50,19,40,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),97,7,75,,,,
30,up,G-Eazy x Bebe Rexha,"Me, Myself & I",33,11,19,,,,
31,up,Okmalumkoolkat,Gqi (feat. Amadando),35,12,21,,,,
32,up,Drake,Started From the Bottom,37,32,17,,,,
33,up,Jidenna,Classic Man (feat. Roman GianArthur),36,13,13,,,,
34,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,84,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,28,21,,,,
36,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",39,14,19,,,,
37,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,37,2,,,,
38,-,Sickick,I Can Feel It,-,33,4,,,,
39,up,iLoveMakonnen,Tuesday (feat. Drake),41,34,14,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,28,15,,,,
41,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,21,,,,
42,-,Nicki Minaj,Pills N Potions,-,22,24,,,,
43,down,AKA,Caiphus Song,42,7,16,,,,
44,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,33,,,,
45,down,AKA,The World Is Yours,9,3,82,,,,
46,down,Flo Rida,My House,10,4,75,,,,
47,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,10,21,,,,
48,down,Nasty C,Hell Naw,16,6,47,,,,
49,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),47,17,16,,,,
50,-,Nicki Minaj,Anaconda,-,41,8,,,,
51,down,Drake,In My Feelings,29,24,32,,,,
52,-,M'du,Mazolo,-,52,2,,,,
53,-,Kanye West,Good Morning,-,22,6,,,,
54,-,The Game & Kanye West,Eazy,-,1,1,,,,
55,down,Drake,God's Plan,49,6,85,,,,
56,-,TarioP,Throw It Back (feat. ShantiiP),-,56,1,,,,
57,-,Ney,Ingwe (feat. Given Zulu),-,4,6,,,,
58,down,Ricky Rich & ARAM Mafia,Habibi,45,45,2,,,,
59,-,Nasty C,Jack,-,4,10,,,,
60,up,Masked Wolf,Astronaut In The Ocean,65,1,44,60,2021-02-07,6,2021-04-04
61,down,Gunna & Future,pushin P (feat. Young Thug),43,43,2,,,,
62,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,36,17,,,,
63,-,Old School Wave,C Walk,-,63,1,,,,
64,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,9,3,,,,
65,-,Ruger,Dior,-,45,3,,,,
66,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,19,,,,
67,-,V.I.C,A Teen,-,67,1,,,,
68,down,Rae Sremmurd,No Type,38,38,9,,,,
69,down,Riky Rick,Boss Zonke,40,3,12,,,,
70,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,11,,,,
71,-,Cordae,TRACK 1 (Bonus),-,71,1,,,,
72,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),2,1,28,,,,
73,-,KRS-One,The Beginning,-,73,1,,,,
74,-,Canibus,"""C"" Section",-,74,1,,,,
75,-,Maxo,Time,-,75,1,,,,
76,-,Post Malone & The Weeknd,One Right Now,-,20,7,,,,
77,-,Yusei,Get You the Moon,-,77,1,,,,
78,-,Booba,Jack Da,-,78,1,,,,
79,-,The Good Husbands,In Bloom,-,79,1,,,,
80,-,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),-,28,7,,,,
81,-,Cordae,TRACK 11,-,81,1,,,,
82,-,Canibus,Behind Enemy Rhymes,-,82,1,,,,
83,-,Darci,On My Own,-,83,1,,,,
84,-,roolo,Little Rockstar,-,84,1,,,,
85,-,P.M. Dawn,Hale-Bopp Regurgitations,-,85,1,,,,
86,-,Cordae,TRACK 4,-,86,1,,,,
87,-,Robert Bagshaw & Nigel Thompson,One and Only,-,87,1,,,,
88,-,Big Zulu,Ushun Wenkabi,-,73,2,,,,
89,down,Kwesta,Nomayini,82,24,19,,,,
90,-,선재,Born,-,90,1,,,,
91,-,Cordae,TRACK 2,-,91,1,,,,
92,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,19,,,,
93,-,G-Eazy & Kehlani,Good Life,-,17,13,,,,
94,down,Chris Brown X Tyga,Ayo,55,28,24,,,,
95,-,Cardi B,Bodak Yellow,-,11,26,,,,
96,down,Nicki Minaj,Starships,56,42,10,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,16,25,,,,
98,down,Future,Mask Off,69,17,14,,,,
99,down,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",60,50,8,,,,
100,down,Cassper Nyovest,Baby Girl,54,17,33,,,,
