Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),2,1,4,,,,
2,down,Big Zulu,Ivolovolo (feat. Xola),1,1,19,,,,
3,up,Jack Harlow,First Class,4,1,8,,,,
4,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,4,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,134,,,,
6,up,Kwesta,Ngud' (feat. Cassper Nyovest),17,2,119,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,3,124,,,,
8,down,Desiigner,Panda,7,3,116,,,,
9,down,Silentó,Watch Me (Whip / Nae Nae),8,3,123,,,,
10,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,120,,,,
11,up,Kwesta,Spirit (feat. Wale),24,2,109,,,,
12,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",10,2,102,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,3,101,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),20,2,107,36,2020-02-16,36,2020-02-16
15,down,Flo Rida,My House,13,4,91,,,,
16,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),14,5,95,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),22,11,87,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,4,67,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,6,114,,,,
20,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),16,15,71,,,,
21,up,Drake,God's Plan,23,6,101,,,,
22,up,Drake,Hotline Bling,47,5,73,,,,
23,down,Drake,Controlla,18,17,67,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,17,65,,,,
25,up,AKA,The World Is Yours,32,3,99,,,,
26,up,Iggy Azalea,Fancy (feat. Charli XCX),35,21,34,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),19,17,78,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),21,8,57,,,,
29,-,Kendrick Lamar,Rich Spirit,-,29,2,,,,
30,-,Post Malone,Wrapped Around Your Finger,-,30,1,,,,
31,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,19,48,,,,
32,-,50 Cent,In Da Club,-,6,42,,,,
33,-,Drake,Marvins Room,-,14,11,,,,
34,-,Polo G,Distraction,-,34,1,,,,
35,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,13,5,,,,
36,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,36,6,,,,
37,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",29,1,15,,,,
38,-,Tyga & Doja Cat,Freaky Deaky,-,14,7,,,,
39,-,T.I.,Whatever You Like,-,39,2,,,,
40,-,Eminem,Venom (Music From The Motion Picture),-,40,3,,,,
41,-,"Lobby Boyz, Jim Jones, Maino & Fivio Foreign",Slide,-,41,1,,,,
42,-,T.I.,Live Your Life (feat. Rihanna),-,27,10,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),40,7,92,,,,
44,-,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),-,28,9,,,,
45,-,3030,Foda Que Ela É Linda,-,45,1,,,,
46,down,Black Sherif,Kwaku the Traveller,6,1,7,,,,
47,down,AKA,Run Jozi (Godly) [feat. K.O.],25,8,44,,,,
48,down,Chris Brown X Tyga,Ayo,41,28,37,,,,
49,down,AKA,Fela In Versace (feat. Kiddominant),26,3,58,,,,
50,up,Cardi B,Bodak Yellow,54,11,38,,,,
51,-,N.W.A.,Chin Check,-,51,1,,,,
52,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,19,,,,
53,-,Future,WAIT FOR U (feat. Drake & Tems),-,53,1,,,,
54,-,Kendrick Lamar & Kodak Black,Silent Hill,-,54,2,,,,
55,-,Drake & Yebba,Yebba’s Heartbreak,-,7,4,,,,
56,down,Emtee,Roll Up,28,23,38,,,,
57,down,Wale,The Matrimony (feat. Usher),30,9,83,,,,
58,up,Kanye West & XXXTENTACION,True Love,71,58,2,,,,
59,-,Rod Wave,Abandoned,-,59,1,,,,
60,-,Nasty C,Stalling,-,19,9,,,,
61,-,Marvin-lowe.com,Future Wait For You,-,61,1,,,,
62,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,11,3,,,,
63,-,Lakeyah,Mind Yo Business (feat. Latto),-,63,1,,,,
64,-,Jack Parow,Demone (feat. Margot),-,64,1,,,,
65,-,Internet Money,No Handoutz (feat. Yeat),-,65,1,,,,
66,-,Blaklez,Saka Nyuka (feat. Cassper Nyovest),-,66,1,,,,
67,down,Blxckie,Khuphuka,37,37,2,,,,
68,-,Nomfundo Yekani,Savanna,-,68,1,,,,
69,-,Post Malone,"New Recording 12, Jan 3, 2020",-,69,1,,,,
70,-,Rich Boi,No Wasting Time,-,70,1,,,,
71,-,Jhacari,Come Over (Sped Up - TikTok Version),-,71,1,,,,
72,-,42 Dugg & EST Gee,Free The Shiners,-,72,1,,,,
73,-,Die Antwoord,Fish Paste,-,73,1,,,,
74,-,42 Dugg & EST Gee,Thump Shit,-,74,1,,,,
75,-,Lil Tjay,Goin Up,-,75,1,,,,
76,-,Post Malone,Reputation,-,76,1,,,,
77,-,Boldy James & Real Bad Man,Water Under the Bridge,-,77,1,,,,
78,-,Dutchavelli,Hold On,-,78,1,,,,
79,-,Rich Boi,Cold,-,79,1,,,,
80,-,Lil Peep,toxic city,-,80,1,,,,
81,-,Bigplaga,Plaga Vibes,-,81,1,,,,
82,-,DJ Jazzy Jeff,All I Know (feat. C.L. Smooth),-,82,1,,,,
83,-,Dutchavelli,Darkest Moments,-,83,1,,,,
84,-,prodby668,Prolly My Spookiest Beat (Sped Up),-,84,1,,,,
85,-,Rich Boi,Bunkin,-,85,1,,,,
86,-,Vince Staples & Lil Baby,EAST POINT PRAYER,-,86,1,,,,
87,-,Kodak Black,TRACK 18,-,87,1,,,,
88,-,Lithe,Pessimist,-,88,1,,,,
89,-,RAF Camora & Luciano,2CB,-,89,1,,,,
90,-,Kodak Black,TRACK 6,-,90,1,,,,
91,-,Nasty C,Jack,-,91,2,,,,
92,-,Yo Gotti,Palm Trees In Memphis,-,92,1,,,,
93,-,Pross Boy,Old Friend,-,93,1,,,,
94,-,Yo Gotti,Thinking Hours,-,94,1,,,,
95,-,G Perico,Dog Year,-,95,1,,,,
96,-,Babyface Ray,6 Mile Show (feat. Icewear Vezzo),-,96,1,,,,
97,-,CyHi,Get Yo Money,-,97,1,,,,
98,-,Vince Color,Wishing You Well,-,98,1,,,,
99,-,Drake,In My Feelings,-,24,42,,,,
100,down,Kendrick Lamar,King Kunta,45,27,39,,,,
