Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,1,1,7,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,143,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),11,2,126,,,,
4,down,エミネム,The Monster (feat. Rihanna),3,3,133,,,,
5,up,Big Zulu,Ivolovolo (feat. Xola),59,1,28,,,,
6,up,Desiigner,Panda,8,3,125,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),4,3,132,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),5,4,129,,,,
9,down,Kwesta,Spirit (feat. Wale),6,2,118,,,,
10,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",7,2,111,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,3,110,,,,
12,down,AKA,The World Is Yours,10,3,106,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,6,123,,,,
14,down,Flo Rida,My House,12,4,100,,,,
15,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),13,5,102,,,,
16,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,96,,,,
17,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",14,6,76,,,,
18,down,Nasty C,Hell Naw,16,6,70,,,,
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,4,76,,,,
20,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),19,15,80,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,84,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),20,17,87,,,,
23,down,Drake,Controlla,22,17,76,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,74,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),25,6,65,,,,
26,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,19,57,,,,
27,up,AKA,Run Jozi (Godly) [feat. K.O.],27,7,51,,,,
28,up,AKA,Fela In Versace (feat. Kiddominant),28,3,67,,,,
29,up,Wale,The Matrimony (feat. Usher),29,8,92,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),30,2,116,36,2020-02-16,36,2020-02-16
31,up,Emtee,Roll Up,32,23,47,,,,
32,down,Cardi B,Bodak Yellow,31,9,47,,,,
33,up,Drake,In My Feelings,35,23,48,,,,
34,up,Kendrick Lamar,King Kunta,36,27,47,,,,
35,up,Kendrick Lamar,HUMBLE.,47,19,64,,,,
36,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,41,,,,
37,up,Kwesta,Nomayini,37,24,38,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,10,40,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,28,42,,,,
40,up,G-Eazy x Bebe Rexha,"Me, Myself & I",40,11,37,,,,
41,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,28,29,,,,
42,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",98,30,39,,,,
43,down,Okmalumkoolkat,Gqi (feat. Amadando),42,12,41,,,,
44,down,Drake,Started From the Bottom,43,32,37,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,36,33,,,,
46,up,Jidenna,Classic Man (feat. Roman GianArthur),76,12,31,,,,
47,down,Riky Rick,Boss Zonke,46,3,32,,,,
48,up,Rae Sremmurd,No Type,49,38,23,,,,
49,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,39,5,,,,
50,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",50,14,38,,,,
51,up,iLoveMakonnen,Tuesday (feat. Drake),51,34,33,,,,
52,up,AKA,Caiphus Song,53,7,32,,,,
53,up,G-Eazy & Kehlani,Good Life,54,17,31,,,,
54,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),55,14,31,,,,
55,up,AKA,Composure,57,13,26,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,16,42,,,,
57,up,Future,Mask Off,62,17,29,,,,
58,up,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",75,58,15,,,,
59,up,50 Cent,In Da Club,70,6,50,,,,
60,up,The Notorious B.I.G.,Juicy,63,17,41,,,,
61,up,Eminem,River (feat. Ed Sheeran),65,27,14,,,,
62,up,Kwesta,Vur Vai,64,18,13,,,,
63,up,Nasty C,SMA (feat. Rowlene),66,5,45,,,,
64,up,O.T. Genasis,CoCo,67,19,11,,,,
65,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),68,20,11,,,,
66,-,Drake,Hotline Bling,-,5,78,,,,
67,up,Cassper Nyovest,Baby Girl,74,17,50,,,,
68,up,Anatii,The Saga (feat. Aka),71,21,9,,,,
69,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),72,1,52,,,,
70,up,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",73,39,11,,,,
71,down,AKA & Anatii,Don't Forget To Pray,69,24,19,,,,
72,up,T.I.,No Mediocre (feat. Iggy Azalea),81,22,7,,,,
73,up,Sjava,Umama,95,5,41,,,,
74,up,Drake,God's Plan,77,6,110,,,,
75,up,Warren G,Regulate (feat. Nate Dogg),89,35,6,,,,
76,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,13,9,,,,
77,-,702,You'll Just Never Know,-,34,4,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),45,7,101,,,,
79,up,Post Malone,Cooped Up (feat. Roddy Ricch),85,42,6,,,,
80,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,26,4,,,,
81,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,26,,,,
82,-,Blxckie,Sika,-,18,8,,,,
83,-,Kanye West,Good Morning,-,2,47,,,,
84,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,67,1,,,,
85,down,Future,WAIT FOR U (feat. Drake & Tems),24,1,12,,,,
86,down,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),48,34,7,,,,
87,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],88,34,7,,,,
88,up,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",93,50,18,,,,
89,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,49,10,,,,
90,up,Drake,Nice For What,94,38,13,,,,
91,up,Nicki Minaj,Starships,91,42,21,,,,
92,down,Chris Brown X Tyga,Ayo,56,28,45,,,,
93,up,Travis Scott,Antidote,96,54,9,,,,
94,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,23,6,,,,
95,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,23,,,,
96,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),80,42,28,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,29,11,,,,
98,-,Anatii & Cassper Nyovest,Jump (feat. Nasty C),-,26,4,,,,
99,-,Drake,Too Good (feat. Rihanna),-,76,2,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,27,6,,,,
