Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,240,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,215,,,,
4,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",4,2,195,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,3,201,,,,
6,up,Flo Rida,My House,22,4,189,,,,
7,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),24,5,192,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,5,173,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),6,6,155,,,,
10,down,AKA,Run Jozi (Godly) [feat. K.O.],7,7,145,,,,
11,down,Wale,The Matrimony (feat. Usher),8,8,186,,,,
12,down,Cardi B,Bodak Yellow,9,9,120,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,10,133,,,,
14,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,11,121,,,,
15,down,Jidenna,Classic Man (feat. Roman GianArthur),12,12,118,,,,
16,down,AKA,Caiphus Song,13,7,116,,,,
17,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),14,14,114,,,,
18,up,G-Eazy & Kehlani,Good Life,37,17,115,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,16,122,,,,
20,down,AKA,Composure,15,13,106,,,,
21,down,Future,Mask Off,17,17,108,,,,
22,up,Nasty C,SMA (feat. Rowlene),40,5,123,,,,
23,down,The Notorious B.I.G.,Juicy,18,17,128,,,,
24,up,Kwesta,Vur Vai,41,18,95,,,,
25,down,O.T. Genasis,CoCo,19,19,96,,,,
26,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),42,20,85,,,,
27,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),20,1,131,,,,
28,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),34,26,73,,,,
29,down,Drake,In My Feelings,23,23,132,,,,
30,-,Rick Rhoden,Ricks Anthem,-,30,1,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,25,70,,,,
32,down,The Notorious B.I.G.,Hypnotize,26,25,80,,,,
33,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,27,67,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,110,26,2019-10-06,26,2019-10-06
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,29,65,,,,
36,down,Vanilla Ice,Ice Ice Baby,30,29,83,,,,
37,up,Cassper Nyovest,Tito Mboweni,45,37,28,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,28,102,,,,
39,-,YBL Zah,Fwtx to Atl (feat. chris!),-,39,1,,,,
40,-,Gunna,fukumean,-,9,10,,,,
41,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",58,26,54,,,,
42,up,AKA,Jika (feat. Yanga Chief),47,2,50,,,,
43,-,Lord Ricch,Close Friends (feat. Nyolaa),-,43,1,,,,
44,down,Eminem,Houdini,32,32,2,,,,
45,-,Cassper Nyovest,Superman  (feat. Tsepo Tshola),-,31,6,,,,
46,-,Piff Marti,Boys Do Cry (Extended Version),-,46,1,,,,
47,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,34,20,,,,
48,-,Father MC,Close to You,-,48,1,,,,
49,-,Zola,Ghetto Fabulous (feat. Kaybee) [Instrumental],-,49,1,,,,
50,-,ZuluMecca,Seams,-,50,1,,,,
51,-,Moneyman IceBear,Caution (feat. Sanclude Purp 23 & LaCabra),-,51,1,,,,
52,-,Jadakiss & Ayanna Irish,Can't Stop Me,-,52,1,,,,
53,-,PattyMercury,Intro,-,53,1,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,9,44,,,,
55,down,AKA,Congratulate,51,11,71,,,,
