Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,1,1,6,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,142,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,3,132,,,,
4,up,Silentó,Watch Me (Whip / Nae Nae),5,3,131,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,4,128,,,,
6,up,Kwesta,Spirit (feat. Wale),7,2,117,,,,
7,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",8,2,110,,,,
8,up,Desiigner,Panda,92,3,124,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,3,109,,,,
10,up,AKA,The World Is Yours,11,3,105,,,,
11,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,125,,,,
12,up,Flo Rida,My House,13,4,99,,,,
13,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),14,5,101,,,,
14,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",15,6,75,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,95,,,,
16,up,Nasty C,Hell Naw,17,6,69,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,4,75,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,7,83,,,,
19,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),22,15,79,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),21,17,86,,,,
21,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,3,21,,,,
22,up,Drake,Controlla,32,17,75,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,73,,,,
24,up,Future,WAIT FOR U (feat. Drake & Tems),24,1,11,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),26,8,64,,,,
26,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,19,56,,,,
27,up,AKA,Run Jozi (Godly) [feat. K.O.],28,8,50,,,,
28,up,AKA,Fela In Versace (feat. Kiddominant),29,3,66,,,,
29,up,Wale,The Matrimony (feat. Usher),30,9,91,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),12,2,115,36,2020-02-16,36,2020-02-16
31,up,Cardi B,Bodak Yellow,31,11,46,,,,
32,up,Emtee,Roll Up,33,23,46,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,122,,,,
34,up,Russ & Ed Sheeran,Are You Entertained,91,34,2,,,,
35,up,Drake,In My Feelings,35,24,47,,,,
36,up,Kendrick Lamar,King Kunta,37,27,46,,,,
37,up,Kwesta,Nomayini,38,24,37,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,41,,,,
39,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,10,39,,,,
40,up,G-Eazy x Bebe Rexha,"Me, Myself & I",41,11,36,,,,
41,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,28,28,,,,
42,up,Okmalumkoolkat,Gqi (feat. Amadando),44,12,40,,,,
43,up,Drake,Started From the Bottom,45,32,36,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,36,32,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),46,7,100,,,,
46,up,Riky Rick,Boss Zonke,49,3,31,,,,
47,down,Kendrick Lamar,HUMBLE.,20,19,63,,,,
48,up,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),84,34,6,,,,
49,up,Rae Sremmurd,No Type,50,38,22,,,,
50,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",51,14,37,,,,
51,up,iLoveMakonnen,Tuesday (feat. Drake),52,34,32,,,,
52,-,Themba Broly,"Thando (feat. Da Real Gimmic, Knuttz & Jy)",-,4,2,,,,
53,up,AKA,Caiphus Song,53,7,31,,,,
54,down,G-Eazy & Kehlani,Good Life,34,17,30,,,,
55,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),54,17,30,,,,
56,down,Chris Brown X Tyga,Ayo,43,28,44,,,,
57,up,AKA,Composure,58,13,25,,,,
58,-,Themba Broly,Mamacita (feat. Da Real Gimmic & NaakMusiQ),-,19,2,,,,
59,down,Big Zulu,Ivolovolo (feat. Xola),3,1,27,,,,
60,-,"Emtee, DJ Sliqe, Flow Jones Jr. & 25k",Sta Soft,-,60,1,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,16,41,,,,
62,up,Future,Mask Off,74,17,28,,,,
63,down,The Notorious B.I.G.,Juicy,61,17,40,,,,
64,up,Kwesta,Vur Vai,64,18,12,,,,
65,down,Eminem,River (feat. Ed Sheeran),63,27,13,,,,
66,up,Nasty C,SMA (feat. Rowlene),77,5,44,,,,
67,down,O.T. Genasis,CoCo,65,19,10,,,,
68,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),66,20,10,,,,
69,up,AKA & Anatii,Don't Forget To Pray,82,24,18,,,,
70,down,50 Cent,In Da Club,59,6,49,,,,
71,down,Anatii,The Saga (feat. Aka),68,21,8,,,,
72,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),67,1,51,,,,
73,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",69,39,10,,,,
74,down,Cassper Nyovest,Baby Girl,55,17,49,,,,
75,down,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",62,58,14,,,,
76,-,Jidenna,Classic Man (feat. Roman GianArthur),-,13,30,,,,
77,down,Drake,God's Plan,25,6,109,,,,
78,-,Rick Ross,You the Boss (feat. Nicki Minaj),-,39,9,,,,
79,-,J. Cole,Love Yourz,-,34,7,,,,
80,up,Migos,Bad and Boujee (feat. Lil Uzi Vert),93,42,27,,,,
81,down,T.I.,No Mediocre (feat. Iggy Azalea),70,22,6,,,,
82,-,K.O,SKHANDAVILLE (FREESTYLE),-,82,1,,,,
83,-,Loki,Shoda Ngami (feat. Blxckie & Sir Trill) [Remix],-,83,1,,,,
84,-,Roddy Ricch,The Box,-,1,42,91,2019-12-08,2,2020-02-16
85,up,Post Malone,Cooped Up (feat. Roddy Ricch),86,42,5,,,,
86,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,29,3,,,,
87,down,Nicki Minaj,Pills N Potions,36,22,41,,,,
88,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],71,34,6,,,,
89,-,Warren G,Regulate (feat. Nate Dogg),-,35,5,,,,
90,-,LesediTheDJ,Get High (feat. Dooushii & Bludbunz),-,90,1,,,,
91,-,Nicki Minaj,Starships,-,42,20,,,,
92,-,The Living Tombstone,My Ordinary Life,-,92,1,,,,
93,-,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",-,50,17,,,,
94,down,Drake,Nice For What,80,38,12,,,,
95,down,Sjava,Umama,73,5,40,,,,
96,down,Travis Scott,Antidote,81,54,8,,,,
97,down,Kid Ink,Show Me (feat. Chris Brown),57,38,24,,,,
98,up,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",98,30,38,,,,
99,down,AKA & Anatii,10 Fingers,94,26,7,,,,
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,23,5,,,,
