Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,15,1,3,91,2019-12-08,2,2020-02-16
3,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,8,1,10,,,,
4,-,Future,Life Is Good (feat. Drake),-,1,1,86,2020-01-12,6,2020-01-19
5,up,Travis Scott,HIGHEST IN THE ROOM,13,4,10,35,2019-10-06,2,2019-10-13
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,10,26,2019-10-06,26,2019-10-06
7,up,Mustard,Ballin’ (feat. Roddy Ricch),12,7,6,93,2019-11-10,19,2020-01-12
8,down,Arizona Zervas,ROXANNE,3,3,8,14,2019-11-24,4,2019-12-22
9,down,Sho Madjozi,John Cena,2,1,10,,,,
10,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),22,6,8,64,2019-12-01,52,2020-01-12
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,10,,,,
12,down,DaBaby,BOP,5,5,9,92,2019-10-06,32,2020-01-19
13,up,Wale,On Chill (feat. Jeremih),24,7,10,,,,
14,up,Travis Scott,SICKO MODE,57,14,5,48,2020-04-26,9,2020-05-03
15,up,Post Malone,Goodbyes (feat. Young Thug),17,4,10,10,2019-10-06,10,2019-10-06
16,up,Kwesta,Ngud' (feat. Cassper Nyovest),27,2,10,,,,
17,-,Mac Miller,Good News,-,17,1,62,2020-01-12,21,2020-01-19
18,down,Don Toliver,No Idea,7,7,6,95,2019-12-08,26,2020-01-12
19,-,Razzie,Check Drop,-,19,1,,,,
20,up,Dr. Peppa,"What It Is (feat. Riky Rick, Lucasraps & Chang Cello)",39,20,5,,,,
21,-,Illiest Demeanor,Illest Drip,-,21,1,,,,
22,up,Yanga Chief,"Utatakho Remix (feat. Boity, Dee Koala & Riky Rick)",60,7,10,,,,
23,down,Nasty C,SMA (feat. Rowlene),10,5,10,,,,
24,-,Mo Lotto,Sleep With My Choppa,-,24,1,,,,
25,up,エミネム,The Monster (feat. Rihanna),41,3,10,,,,
26,down,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",21,5,10,,,,
27,-,Travis Scott,goosebumps,-,25,2,89,2020-04-26,18,2020-05-03
28,-,50 Cent,In Da Club,-,6,4,,,,
29,down,Wizkid,Joro,25,8,9,,,,
30,-,Trill Cut,Cosmic Legaci,-,30,1,,,,
31,up,Rain Banquo,Stay Sly (feat. Elz Falco),44,31,2,,,,
32,up,Yanga Chief,200,40,17,5,,,,
33,up,Drake,Hotline Bling,42,5,5,,,,
34,up,Silentó,Watch Me (Whip / Nae Nae),97,3,10,,,,
35,-,Lil Baby,Sum 2 Prove,-,35,1,50,2020-01-19,50,2020-01-19
36,-,Wale,The Matrimony (feat. Usher),-,9,9,,,,
37,-,Travis Scott,BUTTERFLY EFFECT,-,36,1,,,,
38,down,Roddy Ricch,High Fashion (feat. Mustard),30,4,2,78,2019-12-15,22,2020-02-16
39,-,Drake,Fake Love,-,39,2,,,,
40,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,40,1,,,,
41,-,AKA,Jika (feat. Yanga Chief),-,2,6,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,2,2,36,2020-02-16,36,2020-02-16
43,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),75,22,2,,,,
44,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,7,3,50,2019-10-06,50,2019-10-06
45,down,The Notorious B.I.G.,Juicy,19,17,4,,,,
46,down,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),28,12,6,,,,
47,-,Likybo,Kraazy,-,47,1,,,,
48,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,48,1,,,,
49,-,Kanye West,Through the Wire,-,22,1,,,,
50,-,50 Cent,If I Can't,-,50,1,,,,
51,up,Post Malone,Wow.,53,13,6,,,,
52,-,Cardi B,Ring (feat. Kehlani),-,33,2,,,,
53,-,Die Antwoord,I Fink U Freeky,-,53,1,,,,
54,-,Mathabo,Up in the Club (feat. Letsela),-,54,1,,,,
55,-,Drake,Marvins Room,-,14,5,,,,
56,down,Cassper Nyovest,Who Got The Block Hot? (feat. Frank Casino),14,14,7,,,,
57,down,DJ Sliqe,Spaan Saam (feat. Kwesta),9,9,10,,,,
58,-,Specktors & Nonsens,Unz Unz,-,58,1,,,,
59,-,THE CARTERS,APESHIT,-,57,2,,,,
60,-,Lil Baby,Woah,-,60,2,,,,
61,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,61,2,,,,
62,-,Juice WRLD,Lucid Dreams,-,9,4,7,2019-12-15,7,2019-12-15
63,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,63,1,,,,
64,-,AMARNI,100 Degrees,-,64,1,,,,
65,-,Versailles The Everything,Fine Print,-,65,1,,,,
66,down,K.O. & Nandi Madida,Say U Will,38,18,10,,,,
67,-,Keezy,Bop (Remix),-,67,1,91,2019-11-24,61,2019-12-15
68,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,68,1,,,,
69,-,Caleborate & Ciscero,Dream Car,-,69,1,,,,
70,-,Beast,Hello (feat. Sjava),-,9,8,,,,
71,-,Pi'erre Bourne,Try Again,-,71,1,,,,
72,-,Tobe Nwigwe,WE GOT NEXT,-,72,1,,,,
73,-,Desiigner,Panda,-,3,7,,,,
74,-,Skwattakamp,Promoters,-,74,1,,,,
75,-,Hobo Johnson,I Want a Dog,-,75,1,,,,
76,down,Y2K & bbno$,Lalala,72,10,9,11,2019-10-06,11,2019-10-06
77,-,Migos the goat,Doing About a Hundred,-,77,1,,,,
78,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,54,2,,,,
79,-,A$AP Ferg & MadeinTYO,Wam,-,79,1,,,,
80,-,NLE Choppa,Matrix,-,80,1,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,8,,,,
82,-,Hip Hop Pantsula,How U Feel II,-,82,1,,,,
83,down,Young Thug,Hot (feat. Gunna),35,27,6,91,2019-11-10,86,2019-11-17
84,-,lil keyu,Lil Bitch,-,84,1,,,,
85,-,Kwesta,Spirit (feat. Wale),-,2,5,,,,
86,-,bbno$,slop,-,86,1,,,,
87,-,Touchline,5Grand,-,87,1,,,,
88,-,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],-,36,2,,,,
89,-,Fatboibari & haroinfather,With You,-,89,1,,,,
90,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,5,,,,
91,-,Touchline,Facts,-,91,1,,,,
92,-,DaBaby,VIBEZ,-,70,1,59,2019-11-10,57,2020-01-19
93,-,wifisfuneral & Robb Bank$,Like Me,-,93,1,,,,
94,-,Routed,Don't Know,-,94,1,,,,
95,down,JACKBOYS & Sheck Wes,GANG GANG,37,34,3,87,2019-12-29,21,2020-01-05
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,5,,,,
97,-,AKA,The World Is Yours,-,3,3,,,,
98,-,DJ Sliqe,Injayam (feat. Emtee & K.O.),-,15,4,,,,
99,-,Gunna,Outta Sight Outta Mind,-,99,1,,,,
100,-,Flo Rida,My House,-,4,4,,,,
